Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 3/4 Senior  (45 Minutes),13,28,342.5,
DU Criterium,2012-03-18,Men 3  8-99,18,24,334.16666666667,
Colorado Springs Cycling Classic,2012-04-1,Men SM 3/4  ,15,18,385.75810185185,
Front Range Cycling Classic,2012-04-14, SM 3/4  ,7,13,371.58333333333,
Front Range Cycling Classic,2012-04-14,Men Cat 3/4  10-99 ,7,13,350,
Erock Twilight Criterium,2012-06-2,Men 3 Sm ,11,18,319.78039181287,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,22,40,282.52439422812,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,29,66,259.24032111151,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,22,63,254.23419354839,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,32,52,305.51619156031,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,26,53,265.30034154651,
ToAD - Town of Erin RR,2012-06-27,Men Cat 2/3 Senior ,16,22,320.80992714176,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,52,79,277.88461538462,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,34,88,248.56864153647,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,48,115,253.72807017544,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,59,79,286.85897435897,
The Sonic Boom Race,2012-07-7,Men 3 Senior ,34,43,330.69323809524,
Longmont Criterium,2012-07-15,Men 3  10-99,47,54,339.64975925926,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,38,43,347.90954761905,
Racing For Hope,2012-08-11,Men 3  10-99,10,20,313.04466666667,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 3,30,56,352.17916666667,
CSU Circuit Race and Criterium ,2013-03-17,Men SM  3,12,34,331.93156582529,
Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,13,34,338.07766666667,
Squawker Road Classic - Crit,2013-04-6,Men SM P-1-2-3,11,22,235.39923809524,
Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,16,49,363.13470833333,
Maverick Classics - Crit,2013-04-20,Men Cat 3/4/5 + Master,5,25,305.9816969697,
Maverick Classics,2013-04-21,Men Cat 3/4/5,13,22,404.35905260568,
Denver Federal Center Classic,2013-04-27,Men SM 3,10,39,315.76971052632,
Coal Miners Classic / SKM,2013-06-1,Men SM 3,34,48,346.00515151515,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,81,102,341.30166993464,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,65,101,307.187,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,57,100,297.82006,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,27,95,267.306,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,58,73,350.32393055556,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,35,87,285.20445348837,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,65,66,374.1723989899,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,63,84,331.62828690016,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,34,61,302.96601666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,72,89,360.34546590909,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,43,73,324.58608333333,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,13,58,306.17483333333,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,44,65,372.46696136192,
Racing For Hope,2013-08-10,Men SM 3,5,34,294.43005555556,
Littleton Criterium p/b pedal,2013-08-11,Men SM 3,12,28,338.29752564103,
CSU Circuit Race,2014-03-29,Men SM 3  ,37,61,388.09044871795,
CSU Criterium ,2014-03-29,Men SM 3  ,13,28,351.30488095238,
Front Range Cycling Classic - Crit,2014-04-5,Men SM 3-4  ,4,9,347.29041296296,
Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,14,30,277.04464444444,
Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,24,29,349.66539285714,
Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,8,29,256.01483333333,
The Koppenberg,2014-05-4,Men SM 3  ,13,51,341.83927192982,
Coal Miners Classic,2014-06-1,Men SM 3  ,22,57,377.28947881983,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,13,45,276.92006666667,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 3  ,16,18,412.30908179089,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,14,24,373.93130177645,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,3,59,284.68305555556,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,48,57,455.19414583333,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,8,42,307.32090097161,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,30,42,415.39219298246,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,7,36,311.43466666667,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,26,36,412.01447252382,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,17,59,,
CSU Rams Crit ,2015-03-22,Men SM 3,DNF,53,464.2602173913,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,18,58,370.40418197763,
Denver Federal Center Classic,2015-04-19,Men SM 3,48,58,453.82170045697,
The Koppenberg,2015-05-2,Men SM 3,13,56,357.9790504967,
Deer Trail Road Race,2015-05-31,Men SM 3,10,48,362.96333026961,
Ridge at 38 Criterium,2015-06-7,Men SM 3,40,60,420.80533333333,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,24,84,340.33525,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,3,85,299.67301587302,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,40,64,394.48230107527,
Clasica de Rio Grande,2015-07-11,Men SM 3,19,44,393.34883333333,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,9,58,331.64999920478,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 3,20,30,434.5428125,
Salida 3 Day Classic - RR,2015-07-19,Men SM 3,20,30,435.9784375,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,8,33,356.12433611111,
Littleton Criterium,2015-08-1,Men SM 2-3,62,100,380.55214444444,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,12,49,377.78188570602,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,5,42,328.72350877193,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 3,1,37,301.67228944473,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 3,8,37,352.56001851852,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 3,15,34,406.70638116639,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 3,3,34,329.82112138314,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,DNF,48,389.41570175439,
CU Buff Road Race,2016-04-10,Men SM 1-2,DNF,54,362.3245462963,
Buff Gold RR,2016-04-10,SM 1-2,DNF,54,363.61206481481,
OZ Road Race,2016-05-7,Men SM P-12,16,29,368.78814583333,
Lafayette Criterium,2016-05-15,Men SM P-12,14,18,396.60157142857,
Superior Morgul - RR,2016-05-22,Men SM P-12,DNF,69,361.6557826087,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,25,45,351.37566666667,
Longmont Criterium ,2016-07-10,Men SM P-12,45,58,406.21454388587,
Salida Classic - Crit,2016-07-16,Men SM 1-2,15,30,348.94523976837,
Bannock Street Criterium,2016-07-31,Men SM P-12,38,72,327.43906034483,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,18,71,358.07027901786,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,25,59,355.00139130435,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,15,80,309.53645833333,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,20,84,319.3390515873,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,25,82,324.79061403509,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,28,47,365.12279215248,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,33,34,419.97218574036,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,50,76,355.61115598958,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM P-123,21,35,378.64156944444,
Oredigger Classic,2017-04-2,Men SM P-123,DNF,29,486.03687037037,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
FLC Squawker Road Classic - Crit,2017-04-22,Men SM Open,10,18,324.50872364839,
OZ Road Race,2017-05-6,Men SM P-123,25,34,407.61915277778,
Wheels of Thunder Flatrock,2017-05-13,Men SM P-123,23,31,403.68805555556,
City Park Criterium,2017-06-3,Men SM P-123,42,60,351.3756875,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,45,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,70,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,23,40,376.30245,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,40,61,352.87236231884,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM P-123,24,39,422.71759722222,
Salida Classic - Crit,2017-07-29,Men SM P-123,19,29,426.02024166667,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,40,73,371.13025333333,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,36,69,376.81701333333,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,45,52,381.71858,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 1-23 Cat 1/2/3,12,16,392.39829089506,
The DFC Crit,2017-08-27,Men SM P-123,11,19,350.19208333333,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,28,87,355.3311627907,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,89,93,457.09230434783,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,64,75,440.19751351351,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,31,47,397.0902826087,
City Park Criterium,2018-06-2,Men Senior P-12,DNF,46,420.81767592593,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,86,86,401.34377906977,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,DNF,51,428.53363888889,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,56,93,421.30320689655,
Bannock Street Criterium,2018-08-5,Men SM P-12,43,60,426.0742826087,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,30,43,443.03012190484,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,65,100,421.94172222222,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,67,91,437.55825,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,55,78,432.16731081081,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,25,67,367.08994086022,
City Park Criterium,2019-06-1,Men SM P-12,36,40,469.75417592593,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,92,126,451.61314351852,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,DNF,120,482.71234782609,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,DNF,120,480.34710185185,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men SM Pro-12,7,7,446.908,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM P-12,16,20,430.6785,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM P-12,24,24,415.27391272107,
Foothills Mall Criterium,2019-07-21,Men SM 1-2 Cat 1/2,20,26,405.87140277778,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM P-12,22,28,453.364,
The Gateway Cup,2019-08-31,Men Cat 2/3,85,98,467.06976190476,
The Gateway Cup,2019-09-1,Men Cat 2/3,72,83,457.72987804878,
The Gateway Cup,2019-09-2,Men Cat 2/3,33,75,387.68224193548,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,40,44,369.3829350872,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,46,51,386.75572691469,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,DNF,51,422.83194148435,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,62,103,168.04054054054,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,58,82,163.125,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,169.77941176471,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,34,44,268.75,
Highlands Criterium,2021-06-26,Men Cat 2/3,38,48,270.3125,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,28,55,260.22727272727,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,DNF,45,232.72727272727,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,48,52,339.6,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,35,58,313.84615384615,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,27,46,203.91304347826,
Spartanburg Criterium,2021-08-20,Men Pro-12,85,109,168.77906976744,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,56,71,275,
The Gateway Cup,2021-09-3,Men Cat 2/3,55,70,334.1332663328,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,51,58,277.15517241379,
The Gateway Cup,2021-09-4,Men Cat 2/3,51,58,319.18507881029,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,24,62,241.25,
The Gateway Cup,2021-09-5,Men Cat 2/3,24,62,254.87947216763,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,25,57,248.5,
The Gateway Cup,2021-09-6,Men Cat 2/3,25,57,278.83417565645,
