Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,16,37,299.44444444444,
Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,10,36,281.47058823529,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,10,36,274.23954352289,
Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,22,34,334.69041278848,
Hell of the North,2012-04-7,Men Cat 3  ,DNF,21,370.04235765818,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,25,55,319.32198148148,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,38,65,345.8829579261,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,35,71,375.01214761905,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,23,71,354.80029411765,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,56,67,459.45513888889,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,55,61,451.6002032571,
