Race Name,Race Date,Category Name,Place,Total Racers,Points
Page Valley Road Race,2012-08-4,Men Cat 5  ,35,46,566.99901630194,
Greenbelt Park Training Race Series,2012-08-8,Men Cat 5 C ,19,21,595.1696,
the Dawg Days of Summer,2012-08-19,Men Cat 5  ,19,42,483.00192820497,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,67,79,522.44964271043,
William & Mary Tidewater Winter Classic,2013-02-23,Men 5,7,28,452.28407062867,
Strasburg Road Race,2013-03-16,Men 4/5,21,51,427.04188670437,
Black Hills Circuit Race,2013-03-24,Cat 4/5,DNF,73,539.16030392275,
Black Hills Circuit Race,2013-03-24,Cat 5,5,55,414.10636956522,
Morgantown Road Race,2013-03-30,Men M4/5,28,66,415.46577541702,
Jefferson Cup Road Race,2013-04-7,Men Category5,8,45,416.20733836785,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,40,84,416.4614896416,
All American Road Race,2013-04-20,Men Cat 4,32,62,472.7924057971,
Fort Richie Criterium,2013-04-21,NOVICE MEN,5,38,375.59678888889,
Tour of Page County,2013-04-27,Men CAT 4,4,59,356.91696794872,
Tour of Page County - TT,2013-04-28,Men Cat 4,16,47,402.66295652174,
Greenbelt Park Training Race Series,2013-05-1,Men Cat4/5 B,1,8,387.012,
Greenbelt Park Training Race Series,2013-05-15,Men Cat4/5 B,16,19,485.30722222222,
Wilmington Grand Prix ,2013-05-19,Men's IV,20,34,482.80891666667,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,99,105,500.88662820513,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,45,50,505.50189130435,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,DNF,70,443.38224358974,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,25,41,457.60276666667,
All American Road Race,2014-04-5,Men CAT 4  ,36,64,442.7119921875,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,47,81,493.4960483871,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,DNF,54,515.12125922151,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,19,49,427.33754166667,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,71,72,428.37131481481,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,15,52,406.92292,
Kelly Cup,2014-05-18,Men CAT 4  ,13,17,478.56033336107,
Kelly Cup,2014-05-18,Men CAT 4/5  ,36,50,508.95366643335,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,29,62,404.45032258065,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 3/4  ,DNF,29,447.27383333333,
Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,3,28,372.12214285714,
Greenbelt Park Training Race Series,2014-06-25,Men Cat4/5 B ,3,26,384.89875641026,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,DNF,49,563.21706666667,
Two Cities Criterium,2014-06-28,Men CAT 3/4  ,DNF,30,441.46383333333,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,56,81,407.4843125,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,47,75,375.40206756757,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,74,75,448.93827027027,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,68,75,,
All American Road Race,2016-04-30,Men  123 Cat1/2/3,DNF,47,400.87296296296,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,48,57,465.60982142857,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,21,36,399.18740740741,
Elkridge Spring Classic,2017-04-15,Men 3,48,58,460.10725333333,
AVC Road Race,2017-04-29,Men  Category 3 Cat,DNF,33,485.962,
Ride Sally Ride,2017-05-7,Men Cat 3,DNF,52,468.50742857143,
Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,27,36,412.09111111111,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,52,60,468.17226957934,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,55,89,464.04435606061,
Greenbelt Park Training Race Series,2018-05-2,Senior A Cat1/2/3,31,32,439.90227083333,
Ride Sally Ride,2018-05-6,Men Cat 3,24,45,423.75117424242,
Greenbelt Park Training Race Series,2018-05-9,Senior A Cat1/2/3,34,34,466.3098627451,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,DNF,49,484.47515740741,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,DNF,72,487.27518518519,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,DNF,42,496.4839375,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,65,70,509.20087879152,
Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,30,30,463.01766666667,
Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,24,28,459.81753571429,
Greenbelt Park Training Race Series,2019-05-22,A Race Pro/Cat1/2/3,33,28,473.07457142857,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,42,85,479.68865972222,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,DNF,46,491.9491875,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,38,46,491.57139166667,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,22,51,427.14286507937,
Greenbelt Park Training Race Series,2019-07-10,A Race Pro/Cat1/2/3,8,24,374.44319444444,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,42,106,443.63659230892,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,DNF,73,453.54466294907,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,16,25,311.25,
Salisbury Circuit Race,2021-07-17,Men 3/4,25,42,311.84210526316,
Ride Sally Ride,2021-09-19,Men CAT 1/2/3,16,37,195,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,9,80,320.68290321237,
Todd Stadium Criterium,2022-02-20,Men Cat 3,6,17,335.69453950771,
Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,DNF,34,363.10850177911,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,51,56,308.80637252141,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,7,47,258.78073175445,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 3,12,16,399.86203410679,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,23,45,314.06222396651,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,29,42,314.21139260452,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,17,56,280.16582373933,
Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,19,28,329.63132423391,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,16,98,325.7735170489,
Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,15,40,315.99157194581,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,10,20,346.04780047287,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 3,6,12,347.85304438422,
Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,10,37,282.66628826429,
Salisbury Circuit Race,2022-07-16,Men 35+,4,16,279.29253521343,
Backyard Boogie,2022-08-14,Men Pro/Cat 1/2/3,9,27,269.61924171748,
Backyard Boogie,2022-08-14,Men Master 35+ Pro/Cat 1/2/3/4,17,20,379.62705521337,
Trade Zone Training Series,2023-03-4,Men B Cat3/4,7,71,327.03765055353,
Trade Zone Training Series,2023-03-4,Men A Cat1/2/3,31,37,364.04956664568,
Trade Zone Training Series,2023-03-11,Men B Cat3/4,11,58,349.87979585949,
Trade Zone Training Series,2023-03-11,Men A Cat1/2/3,22,49,310.62334617859,
Trade Zone Training Series,2023-03-18,Men B Cat3/4,5,61,295.08230419854,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,11,54,295.66169166834,
Poolesville Road Race,2023-04-8,Men Master 35+,10,52,278.86954864777,
Route 1 Rampage,2023-04-23,Men Masters 35+ Open,4,17,298.63419363692,
Greenbelt Park Training Race,2023-05-3,Men Open A,12,43,283.39758186879,
Greenbelt Park Training Race,2023-05-10,Men Open A,4,48,253.48923047963,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,6,41,267.87880837742,
Greenbelt Park Training Race,2023-05-17,Men Open A,19,46,296.180380012,
Greenbelt Park Training Race,2023-05-24,Men Open A,14,47,281.89500694452,
Greenbelt Park Training Race,2023-05-31,Open A,10,45,276.8199025499,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,13,28,375.35349474934,
Ride Sally Ride,2023-06-11,Men 35+,5,24,281.32560916176,
Greenbelt Park Training Race,2023-06-14,Open A,15,47,306.5014867946,
Summit Point Cycling Classic,2023-06-24,Men Master 35+,8,30,296.20445614089,
Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,24,46,314.50780620259,
Greenbelt Park Training Race,2023-07-19,Open A,17,37,326.67283976746,
Salisbury Circuit Race,2023-07-22,Men 35+,10,22,330.60629153701,
Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,17,34,317.07065119904,
GII Backyard Boogie,2023-08-13,Men Master 35+ Pro/Cat 1/2/3/4,4,20,284.77648820318,
GII Backyard Boogie,2023-08-13,Men Pro/Cat 1/2/3,22,58,305.17345296707,
Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,14,29,348.89753860504,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,37,71,349.53707795801,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,64,78,390.05870124973,
