Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Open,1,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,302.19,291.92683333333,
Men Master 40+ Open,2,47491,Rodney,Dender,Trappe Door Racing,,193691,356.43,298.70348484848,
Men Master 40+ Open,3,34355,Robert,O'gorman jr,Happy Tooth Elite Racing,,248170,293.68,305.48013636364,
Men Master 40+ Open,4,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,376.83,312.25678787879,
Men Master 40+ Open,5,18133,Charles,Biro,Evolution Cycling Club p/b Long & Foster,,83935,371.71,319.03343939394,
Men Master 40+ Open,6,48222,Dariusz,Tyborowski,team spokes cycles/ Pb Carolina Ale House,,338866,331.86,325.81009090909,
Men Master 40+ Open,7,33993,Mitchell,Hopkins,Cycle Therapy,,277393,391.81,332.58674242424,
Men Master 40+ Open,8,47166,Richard,Nance,hearts racing,,181571,366.47,339.36339393939,
Men Master 40+ Open,9,33977,Tim,Tobbe,Crosstown Velo,,53594,336.26,346.14004545455,
Men Master 40+ Open,10,47496,Yuans,Halaixt,,,251940,375.94,352.9166969697,
Men Master 40+ Open,11,16927,R,Cameron holland,Evolution Cycling Club p/b Long & Foster,,16527,343.15,359.69334848485,
Men Master 40+ Open,12,29617,Jerry,Gala,Happy Tooth Elite Racing,,155665,371.52,366.47,
Men Master 40+ Open,13,47817,Charlie,Putnal,Crosstown Velo,,361156,366.92,373.24665151515,
Men Master 40+ Open,14,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,,90951,365.81,380.0233030303,
Men Master 40+ Open,15,8363,John,James,Trappe Door Racing,,66736,383.19739596035,386.79995454545,
Men Master 40+ Open,16,47892,Christopher,Vigna,Team Rize,,113993,388.81,393.57660606061,
Men Master 40+ Open,17,17053,Charles,Kyle,Evolution Cycling Club p/b Long & Foster,,191862,415.52,400.35325757576,
Men Master 40+ Open,18,47627,Jefferson,Parker,Crosstown Velo,,57580,329.1,407.12990909091,
Men Master 40+ Open,19,74035,Andrew,Le beau,Trappe Door Racing,,222138,389.38,413.90656060606,
Men Master 40+ Open,20,47210,Jason,Chapple,Benissimo Cycling,,237066,350,420.68321212121,
Men Master 40+ Open,21,34358,Bert,Gutierrez,hearts racing,,132922,381.29,427.45986363636,
Men Master 40+ Open,22,8486,Joseph,Carpisassi,Happy Tooth Elite Racing,,208605,358.2558634107,434.23651515152,
Men Master 40+ Open,23,41752,Rick,Williams,Team Spoke Cycles p/b Carolina Ale House,,339024,362.94,441.01316666667,
Men Master 50+ Open,1,34392,Gene,Fowler,Trappe Door Racing,,108975,345.29,274.53583333333,
Men Master 50+ Open,2,66330,Chris,Knetsche,Trappe Door Racing,,46911,312.23,282.34725,
Men Master 50+ Open,3,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,306.45,290.15866666667,
Men Master 50+ Open,4,17132,Bill,Gros,PTS Racing,,51036,352.65,297.97008333333,
Men Master 50+ Open,5,47516,Darren,Fuller,Trappe Door Racing,,49061,311.43,305.7815,
Men Master 50+ Open,6,67390,Marcus,Morgan,ROCK&ROLL lube,,75614,347.92,313.59291666667,
Men Master 50+ Open,7,61592,Randy,Parker,Herbalife 24,,45768,341.94,321.40433333333,
Men Master 50+ Open,8,18479,Keith,Johnson,Atlantic Velo,,50802,332.28,329.21575,
Men Master 50+ Open,9,29616,Richard,Creed,Revolution Cycle Sport p/b Lonerider Brewery,,50288,344.61,337.02716666667,
Men Master 50+ Open,10,169753,Brian,Conroy,Faster Mustache,,48118,369.73,344.83858333333,
Men Master 50+ Open,11,47209,Barry,Woosley,Clemmons Bicycle,,292280,365.01464285714,352.65,
Men Master 50+ Open,12,28490,Bob,Kubinski,Team Simple Green/Cannondale,,56027,459.29,360.46141666667,
Men Master 50+ Open,13,47197,Kelly,Holmes,Carolina Cycling Team,,50913,343.71,368.27283333333,
Men Master 50+ Open,14,34125,Joe,Hutchins,Cycle Therapy,,192836,384.87,376.08425,
Men Master 50+ Open,15,41708,William,Marcheck,Triangle Velo,,289643,410.01,383.89566666667,
Men Master 50+ Open,16,72821,Michael,Grigat,Team Rize,,390480,421,391.70708333333,
Men Master 50+ Open,17,48065,Robert,Brnilovich,,,281967,491.56108031046,399.5185,
Men Master 50+ Open,18,118115,James,Berry,Spinx,,163082,439.15,407.32991666667,
Men Master 50+ Open,19,18481,Tim,Woolford,US Military Cycling Team,,49288,418.99,415.14133333333,
Men Master 50+ Open,20,7126,Robert,Wellmon,QCW Cycling p/b Breakaway Bikes,,56235,447.36,422.95275,
Men Master 50+ Open,24,47493,Marcus,Jones,Crosstown Velo,,92985,,,
Men Master Cat 3,1,93785,Marcus,Canady,NCSU Cycling,,215681,389.37,314.75216666667,
Men Master Cat 3,2,53618,Cliff,Mueller,Tumult Racing,,393312,367.82,319.54705263158,
Men Master Cat 3,3,39825,David,Stryffeler,PTS Racing,,265160,392.61,324.34193859649,
Men Master Cat 3,4,59830,William,Sheftall,Raising Cane's Racing,,311099,353.7,329.1368245614,
Men Master Cat 3,5,106870,Alex,Jerome,Cyclus Sports,,388411,321.97,333.93171052632,
Men Master Cat 3,6,93786,Tyler,Dishmon,High Country Development Team,,429958,371.07,338.72659649123,
Men Master Cat 3,7,41617,Nate,Sievers,PA Lightning,,368549,358.36,343.52148245614,
Men Master Cat 3,8,72622,Max,Kolisch,,,394676,361.02,348.31636842105,
Men Master Cat 3,9,28871,Alastair,Pounder,Dornier Racing,,303079,369.85,353.11125438596,
Men Master Cat 3,10,91867,Connor,Benson,Dornier Racing,,419083,385.4,357.90614035088,
Men Master Cat 3,11,84858,John,Fender,Clemmons Bicycle,,257303,374.49,362.70102631579,
Men Master Cat 3,12,47802,Eric,Moore,Les Amis/ Upstate Junior Cycling,,403557,405.37,367.4959122807,
Men Master Cat 3,13,106904,Merwin,Davis,Cyclus Sports,,405323,408.39,372.29079824561,
Men Master Cat 3,14,91091,Charles,Ramsbotham,Appalachian State University,,360227,408.77,377.08568421053,
Men Master Cat 3,15,20096,Patrick,Walford,KrykiSports,,261513,387.14,381.88057017544,
Men Master Cat 3,16,74242,Emile,Therrien,Velobrew,,393804,429.7,386.67545614035,
Men Master Cat 3,17,61587,James,Fender,Clemmons Bicycle,,277422,372.93,391.47034210526,
Men Master Cat 3,18,124839,William,Hardin,Ken's Bike Shop - Hearts Racing,,484523,418.42,396.26522807018,
Men Master Cat 3,19,100352,Chase,Morris,Tumult Racing,,439617,444.15,401.06011403509,
Men Master Cat 3,20,32774,Ian,Broadhead,,,346976,433.15,405.855,
Men Master Cat 3,21,53629,Michael,Byrd,Race City Cycling,,118798,408.67,410.64988596491,
Men Master Cat 3,22,85897,Christopher,Guepe,PTS Racing,,411781,406.34,415.44477192982,
Men Master Cat 3,23,47301,Richard,Obriant,NCSU Cycling,,359308,366.96,420.23965789474,
Men Master Cat 3,24,47445,Matthew,Cross,Tumult Racing,,290563,431.65,425.03454385965,
Men Master Cat 3,25,70156,Jimmy,Awad,,,343972,351.30152941176,429.82942982456,
Men Master Cat 3,26,18133,Charles,Biro,Evolution Cycling Club p/b Long & Foster,,83935,371.71,434.62431578947,
Men Master Cat 3,27,47183,Stephen,Wilson,Team M/S pb Herbalife,,345324,423.03,439.41920175439,
Men Master Cat 3,28,106007,K,Sakai,Cycle Depot-Projekt 5,,63966,362.16,444.2140877193,
Men Master Cat 3,29,118139,Matt,Sloyer,High Country Development Team,,442975,437.04,449.00897368421,
Men Master Cat 3,30,65235,Mark,Mcclay,Southeast Velo Racing,,152390,461.22666019034,453.80385964912,
Men Master Cat 3,31,88247,Ryan,Hayden,Electric Banana Cycling Project p/b Franklin Street Cycling,,418380,444.92,458.59874561404,
Men Master Cat 3,32,106908,Hao,Sun,NCSU Cycling,,445064,430.97,463.39363157895,
Men Master Cat 3,33,47170,Danny,Mathis,hearts racing,,227423,443.61,468.18851754386,
Men Master Cat 3,34,127167,Noah,Byrd,Electric Banana Cycling Project p/b Franklin Street Cycling,,59460,358.74,472.98340350877,
Men Master Cat 3,35,29569,James,Gallagher,Triangle Velo,,268966,419.77,477.77828947368,
Men Master Cat 3,36,47468,Jim,Payne,Tumult Racing,,211882,451.78,482.5731754386,
Men Master Cat 3,37,122831,Van,Morales,Cyclus Sports,,309300,444.63,487.36806140351,
Men Master Cat 3,38,113276,Brian,Hale,Hilton Head Cycling,,459366,417.32,492.16294736842,
Men Master Cat 4,1,68057,Jason,Sherrill,Fly Racing,,167426,458.3,354.95433333333,
Men Master Cat 4,2,121791,Seth,Jones,Tumult Racing,,437931,397.91,360.89883279633,
Men Master Cat 4,3,53652,Tim,Dinger,Merlo & Fahrney / FLY Racing,,265935,406.96,366.84333225933,
Men Master Cat 4,4,52562,Elijah,Shipp,Rogue Velo Racing,,400011,415.84,372.78783172233,
Men Master Cat 4,5,124852,Sean,Noonan,Southeast Velo Racing,,484704,429.98,378.73233118533,
Men Master Cat 4,6,93758,David,Twomley,Team M/S pb Herbalife,,427637,434.04714390572,384.67683064833,
Men Master Cat 4,7,140951,Travis,Beam,Live it Xtreme,,374207,540,390.62133011133,
Men Master Cat 4,8,53648,William,Murray,Merlo & Fahrney / FLY Racing,,174820,415.22,396.56582957433,
Men Master Cat 4,9,68053,Jeff,Safrit,Southeast Velo Racing,,133057,453.9,402.51032903732,
Men Master Cat 4,10,83157,Ross,Handy,,,407760,392.55,408.45482850032,
Men Master Cat 4,11,103938,Robert,Bonham,,,431402,467.49,414.39932796332,
Men Master Cat 4,12,80016,Gregory,Jones,Team Spoke Cycles p/b Carolina Ale House,,413987,395.6226789361,420.34382742632,
Men Master Cat 4,13,127843,David,Tucker,Team Rize,,422867,406.04,426.28832688932,
Men Master Cat 4,14,50047,Peter,Steyaert,PTS Racing,,87954,445.48,432.23282635232,
Men Master Cat 4,15,122532,Daniel,Cox,Cone Health / Cycles de Oro,,368515,410.52,438.17732581532,
Men Master Cat 4,16,134072,Zachary,Harless,Piney Flats Racing - #GingerPower,,337022,411.76,444.12182527832,
Men Master Cat 4,17,104538,Ian,Witsaman,Caraway Velo Club,,460380,485.29,450.06632474132,
Men Master Cat 4,18,97898,Keith,Koontz,Monster Media/Spy Racing p/b Fight Meso,,420198,493.12,456.01082420432,
Men Master Cat 4,19,47455,Allen,Duquette,unattached,,340450,429.91,461.95532366731,
Men Master Cat 4,20,128891,Nicholas,Able,Race City Cycling,,425049,446.29264948263,467.89982313031,
Men Master Cat 4,21,113909,Moises,Castro,Southeast Velo Racing,,433633,493.81,473.84432259331,
Men Master Cat 4,22,52561,James,Lloyd,Rogue Velo Racing,,361365,506.62,479.78882205631,
Men Master Cat 4,23,121187,Jason,Griffin,Team Roger C Peace,,400239,483.32,485.73332151931,
Men Master Cat 4,24,67394,Jasen,Taylor,Race City Cycling,,204107,468.15,491.67782098231,
Men Master Cat 4,25,88253,Evan,Kimbro,Cone Health / Cycles de Oro,,427746,432.77866666667,497.62232044531,
Men Master Cat 4,26,67442,Eric,Winebarger,Clemmons Bicycle,,236335,413.32,503.56681990831,
Men Master Cat 4,27,76472,Alan,Sanfilippo,Triangle Velo,,401425,480.49,509.51131937131,
Men Master Cat 4,28,100806,Charles,Morgan,Fly Racing,,186050,453.84,515.4558188343,
Men Master Cat 4,29,87071,Jerry,Muir,CatUp Coaching,,171866,540,521.4003182973,
Men Master Cat 4,30,122537,David,Burstein,Greensboro Velo Club,,480876,499.78,527.3448177603,
Men Master Cat 4,31,47371,Jaymes,Graham,Tumult Racing,,365890,466.82,533.2893172233,
Men Master Cat 4,32,114480,David,Rieder,CatUp Coaching,,457561,462.22,539.2338166863,
Men Master Cat 5,1,125040,Lawrence,Lauderman iii,Marietta Adventure Company,,332892,422.01,390.915,
Men Master Cat 5,2,131216,Sam,Chalk,live it extreme,,396258,500,404.53964932983,
Men Master Cat 5,3,124833,Benedikt,Schiermeyer,Live it Xtreme,,383952,457.69,418.16429865966,
Men Master Cat 5,4,140949,Lonnie,Clouse,,,449433,500,431.7889479895,
Men Master Cat 5,5,136757,Henrik,Kragerup,Team Spoke Cycles p/b Carolina Ale House,,481007,404.45700453012,445.41359731933,
Men Master Cat 5,6,139814,Tyler,Labelle,Live it Xtreme,,512234,500,459.03824664916,
Men Master Cat 5,7,131947,Joshua,Quinn,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,408188,466.08969063392,472.66289597899,
Men Master Cat 5,8,128971,Marc,Sawicki,,,499146,407.73,486.28754530882,
Men Master Cat 5,9,121240,Martin,Houlihan,,,471666,436.60425406867,499.91219463865,
Men Master Cat 5,10,140950,Scott,Caragher,Live it Xtreme,,,500,513.53684396849,
Men Master Cat 5,11,129381,Van,Hubbard,,,487158,504.63283847963,527.16149329832,
Men Master Cat 5,12,98080,Kory,Williams,,,410516,472.66289597899,540.78614262815,
Men Master Cat 5,13,104548,Lawton,Ives,TriCyclists BRC,,448077,516.13448868587,554.41079195798,
Men Master Pro/ Cat 1/2,1,5787,Benjamin,Renkema,Team Finish Strong Elite,,193086,235.01,220.53816666667,
Men Master Pro/ Cat 1/2,2,1312,Alder,Martz,Attaque Team Gusto,,202082,238.46,224.36426436782,
Men Master Pro/ Cat 1/2,3,30277,Winston,David,UCI CT Lupus Racing Team,,194743,260.39,228.19036206897,
Men Master Pro/ Cat 1/2,4,34036,Justin,Meade,Team Finish Strong Elite,,180665,279.52,232.01645977011,
Men Master Pro/ Cat 1/2,5,117493,Thomas,Brown,Litespeed- BMW,,191703,311.57,235.84255747126,
Men Master Pro/ Cat 1/2,6,119398,Dillan,Juul,PTS Racing,,474674,339.14,239.66865517241,
Men Master Pro/ Cat 1/2,7,47644,Matt,Moosa,Team Finish Strong Elite,,334752,303.04,243.49475287356,
Men Master Pro/ Cat 1/2,8,41323,Charlie,Hough,Holowesko-Citadel,,255729,259.84,247.32085057471,
Men Master Pro/ Cat 1/2,9,47435,David,Duquette,Revolve Residential p/b Pre-Reg.com,,324900,329.01,251.14694827586,
Men Master Pro/ Cat 1/2,10,18147,Greg,Wittwer,,,111687,302.8,254.97304597701,
Men Master Pro/ Cat 1/2,11,29577,Alex,Ryan,mock orange pro cx,,173542,324.94,258.79914367816,
Men Master Pro/ Cat 1/2,12,19765,Fabio,Calabria,Team Novo Nordisk,,309410,263.21,262.62524137931,
Men Master Pro/ Cat 1/2,13,20103,Zachary,Felpel,High Country Development Team,,220467,298.04,266.45133908046,
Men Master Pro/ Cat 1/2,14,76906,Brais,Dacal,Team Novo Nordisk,,401642,310.51,270.27743678161,
Men Master Pro/ Cat 1/2,15,24426,Parker,Kyzer,Team Finish Strong Elite,,263324,271.8,274.10353448276,
Men Master Pro/ Cat 1/2,16,47893,Colin,Cavaliere,Cyclus Sports,,352948,329.95,277.92963218391,
Men Master Pro/ Cat 1/2,17,101619,Alex,Winnicki,Cyclus Sports,,440072,320.91,281.75572988506,
Men Master Pro/ Cat 1/2,18,28138,Michael,Mulvihill,Electric Banana Cycling Project p/b Franklin Street Cycling,,306964,315.43571615288,285.58182758621,
Men Master Pro/ Cat 1/2,19,6684,Chris,Uberti,Team Finish Strong Elite,,238311,239.71,289.40792528736,
Men Master Pro/ Cat 1/2,20,84087,Philip,Sousa,PTS Racing,,409342,323.93,293.23402298851,
Men Master Pro/ Cat 1/2,21,67444,Jeffrey,Hennessee,,,233795,461.8576,297.06012068966,
Men Master Pro/ Cat 1/2,22,33415,Thomas,Borner,Cyclus Sports,,353622,344.2,300.8862183908,
Men Master Pro/ Cat 1/2,23,23762,Patrick,Raines,Ken's Bike Shop - Hearts Racing,,43378,277.2,304.71231609195,
Men Master Pro/ Cat 1/2,24,19903,Ian,Baun,Cyclus Sports,,295295,345.95,308.5384137931,
Men Master Pro/ Cat 1/2,25,135129,Fran,Carratala,Team Novo Nordisk,,498259,345.6,312.36451149425,
Men Master Pro/ Cat 1/2,26,24338,Andrew,Hodges,Prima Tappa Cycling p/b Mansfield Oil,,274017,330.9,316.1906091954,
Men Master Pro/ Cat 1/2,27,34021,Lucas,Livermon,Cyclus Sports,,161552,334.15,320.01670689655,
Men Master Pro/ Cat 1/2,28,132688,Sam,Brand,Team Novo Nordisk,,502145,374.71,323.8428045977,
Men Master Pro/ Cat 1/2,29,126096,Dmitry,Ponkratov,Team Novo Nordisk,,504904,332.09,327.66890229885,
Men Master Pro/ Cat 1/2,30,34038,Chad,Capobianco,,,299925,320.16,331.495,
Men Master Pro/ Cat 1/2,31,17078,Frank,Cundiff,,,296101,359.41,335.32109770115,
Men Master Pro/ Cat 1/2,32,122924,Umberto,Poli,Team Novo Nordisk,,470115,302.06,339.1471954023,
Men Master Pro/ Cat 1/2,33,79738,Jordan,Villella,Cyclus Sports,,300661,342.15,342.97329310345,
Men Master Pro/ Cat 1/2,34,83393,Ulugbek,Saidov,Team Novo Nordisk,,472550,345.49,346.7993908046,
Men Master Pro/ Cat 1/2,35,47164,David,Flynn,Ken's Bike Shop - Hearts Racing,,277970,350.45,350.62548850575,
Men Master Pro/ Cat 1/2,36,29589,Patrick,Weddell,High Country Development Team,,165037,293.8,354.4515862069,
Men Master Pro/ Cat 1/2,37,140952,Nathan,Ward,High Country Development Team,,,330,358.27768390805,
Men Master Pro/ Cat 1/2,38,47312,Michael,Potter,High Country Development Team,,359849,308.53,362.1037816092,
Men Master Pro/ Cat 1/2,39,120909,Bryan,Mutell,Team Spoke Cycles p/b Carolina Ale House,,432532,336.53,365.92987931034,
Men Master Pro/ Cat 1/2,40,41301,Devin,Reavis,High Country Development Team,,308793,332.25,369.75597701149,
Men Master Pro/ Cat 1/2,41,65573,Eric,Serantoni,Lowcountry Racing,,310312,350.27,373.58207471264,
Men Master Pro/ Cat 1/2,42,41712,Johnny,Mitchell,Team Finish Strong Elite,,306291,320.71,377.40817241379,
Men Master Pro/ Cat 1/2,43,44685,Justin,Mcquerry,Team Novo Nordisk,,299251,361.22,381.23427011494,
Men Master Pro/ Cat 1/2,44,47181,Charkie,Huegel,Nine Lives Carbon Repair,,376024,323.42,385.06036781609,
Men Master Pro/ Cat 1/2,45,102625,Emanuel,Mini,Team Novo Nordisk,,470113,356.85,388.88646551724,
Men Master Pro/ Cat 1/2,46,122595,Reid,Mcclure,Team Novo Nordisk,,470720,337.42,392.71256321839,
Men Master Pro/ Cat 1/2,47,108079,Erich,Mesquita lima,High Country Development Team,,457146,394.01,396.53866091954,
Men Master Pro/ Cat 1/2,48,41377,Brad,Harman,Shalom House,,252264,353.04,400.36475862069,
Men Master Pro/ Cat 1/2,49,47321,Nate,Berry,Happy Tooth Elite Racing,,296216,347.56,404.19085632184,
Men Master Pro/ Cat 1/2,50,120066,Spencer,Crowe,Craft Factory Cycling Team,,424393,388.51,408.01695402299,
Men Master Pro/ Cat 1/2,51,120045,Caleb,Smith,High Country,,419926,401.71,411.84305172414,
Men Master Pro/ Cat 1/2,52,53742,Chris,Goguen,Race CF,,274271,338.75,415.66914942529,
Men Master Pro/ Cat 1/2,53,47193,Josh,Tucker,clemmons racing,,185734,330,419.49524712644,
Men Master Pro/ Cat 1/2,54,50223,John,Croom,Levine Law Group p/b Jakroo,,391574,345.59,423.32134482759,
Men Master Pro/ Cat 1/2,55,105206,Kenny,Cox,Velobrew,,432703,360.11,427.14744252874,
Men Master Pro/ Cat 1/2,56,47363,Dylan,Lawson,Cyclus Sports,,354786,384.11,430.97354022989,
Men Master Pro/ Cat 1/2,57,34183,Dustin,Greer,Maxxis/First Endurance,,178240,357.37,434.79963793103,
Men Master Pro/ Cat 1/2,58,129009,Garrett,Clark,High Country Development Team,,487898,339.87,438.62573563218,
Women Master Open,1,113669,Rachel,Mckinnon,,,466411,402.31,376.87016666667,
Women Master Open,2,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Team,,288099,448.76,392.14139583333,
Women Master Open,3,24671,Kate,Kirkpatrick,,,313982,408.66,407.412625,
Women Master Open,4,24313,Diana,Ramos,,,295037,499.04,422.68385416667,
Women Master Open,5,74960,Kaitlyn,Mittan,VeloWorks Spokes Etc,,392393,472.71,437.95508333333,
Women Master Open,6,128906,Teresa,O sullivan,American Dornier Racing,,495744,458.34,453.2263125,
Women Master Open,7,47199,Jacqueline,Blair,Ken's Bike Shop - Hearts Racing,,312722,536.10140909091,468.49754166667,
Women Master Open,8,91927,Danielle,Nelson,Uptown Cycles,,205333,516.47,483.76877083333,
Women Master Open,9,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,,267858,477.42,499.04,
Women Master Open,10,146006,Alexandra,Christofalos,JETCycling,,392411,522.82,514.31122916667,
Women Master Open,11,114429,Merrill,Thierman,Dornier Racing,,460768,437.89,529.58245833333,
Women Master Open,12,118147,Tanya,Harris,Cycletherapy / Ride Fast Gear,,469155,633.33,544.8536875,
Women Master Open,13,102166,Hannah,Bauer,Evolution JR Devo,,468558,653.82,560.12491666667,
Women Master Open,14,91926,Riley,Gallagher,Evolution JR Devo,,343190,592.21,575.39614583333,
Women Master Open,15,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,551.7,590.667375,
Women Master Open,16,118149,Marypreston,Austin,Constellation Cycling,,383031,550,605.93860416667,
Women Master Open,17,99983,Sarah,Guilbert,Uptown Cycles,,434193,462.44,621.20983333333,
