First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erlin,Garcia,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,56,67,321.79549128035,
Willie,Payton,Sunny King Criterium,2024-04-13,Men Master 50+,9,31,303.02499418426,
Kevin,Wang,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,30,68,428.9012788641,
Roald,Ansano,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,49,93,324.9560157319,
William,Cantler,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,62,93,324.9560157319,
Greg,Hruby,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,80,93,378.53765308355,
Masaharu,Ito,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,89,93,402.6493898918,
Brook,Taube,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,6,57,337.02071417559,
Christopher,Shaw,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,44,63,410.42182985437,
Brook,Taube,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,3,50,300.86313303519,
Christopher,Shaw,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,5,50,307.8766027126,
Trevor,Foster,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,72,76,451.44675925926,
Malik,Graves-pryor,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,136,78,394.49483868257,
Brook,Taube,Verge Series,2024-03-24,Men Master 40+,10,34,312.51189470092,
Jorge,Orrego,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,29,107,319.51924589645,
Roald,Ansano,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,37,107,319.51924589645,
Ross,Baldwin,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,56,107,319.51924589645,
Brook,Taube,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,178,107,382.38207687604,
Willie,Payton,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,38,81,341.5654941003,
Joseph,Flynn,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Race 1 Cat4/5,107,55,539.64364883457,
Brook,Taube,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,5,43,310.63638969509,
Stalin,Quiterio cuello,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,16,98,184.0625,
Brook,Taube,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,31,98,198.125,
Ross,Baldwin,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,53,98,218.75,
Roald,Ansano,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,167,98,230.9375,
Brook,Taube,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,10,48,408.91304347826,
Roald,Ansano,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat1/2/3,12,36,200,
Sam,Xu,Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,5,32,361.20432148836,
Rogier,Kentie,Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,9,32,382.68357390093,
Malik,Graves-pryor,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,42,71,350.109844904,
Sam,Xu,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,20,49,413.33072073911,
Rogier,Kentie,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,30,49,463.15367190628,
Caryl,Gale,Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,21,30,471.8399063405,
Stephen,Justice,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,17,57,283.46874295648,
Roald,Ansano,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,27,57,312.17796686406,
John,Watson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,28,57,316.71100221788,
Constantin,Schreiber,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,34,57,327.28808471015,
Chris,Washburne,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,35,57,339.37617898703,
Alexei,Zakharov,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,37,57,348.44224969468,
John,Loehner,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,43,57,360.53034397156,
Wes,Tillman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,45,57,369.59641467922,
Masaharu,Ito,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,55,57,398.30563858679,
Harry,Bugden,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,13,51,356.61364259817,
Cyrus,Greenspon,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,17,51,373.81643235666,
Sammuel,Casallas,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,19,51,382.41782723591,
Gabe,Altopp,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,23,51,401.77096571422,
Nathan,Brauer,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,29,51,427.57515035196,
Anthony,Scelza,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,43,51,487.78491450669,
Emily,Singleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Women Cat 1/2/3/4,2,20,388.06456588615,
Diane,Akerman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Women Cat 1/2/3/4,20,20,653.22408299669,
Patrick,Cines,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,44,61,432.69417715243,
Tyler,Poniatowski,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,47,61,432.69417715243,
Ian,Hede,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,8,66,262.34300999403,
Victor,Gras,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,25,66,321.1212994261,
Jerry,Kapko,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,127,66,391.07392300295,
Constantin,Schreiber,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,1,32,242.45711855171,
Wes,Tillman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,9,32,277.60716241993,
Stephen,Justice,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,17,32,313.25227732855,
Daniel,Holmes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,19,32,313.25227732855,
Roald,Ansano,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,23,32,332.56004790405,
Joe,Leo,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,11,48,383.10078580371,
Nathan,Brauer,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,21,48,440.84698637057,
Gabe,Altopp,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,22,48,440.84698637057,
Sammuel,Casallas,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,31,48,440.84698637057,
Oscar,Camargo,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,33,48,440.84698637057,
John,Watson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,45,48,440.84698637057,
Emily,Singleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Women Cat 1/2/3/4,2,19,394.0710146135,
Stalin,Quiterio cuello,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,4,45,249.16704088033,
Cormac,Daly,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,7,45,263.65592787002,
Jack,Gazard,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,14,45,297.46333084594,
Jerry,Kapko,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,66,45,374.7373947909,
Paul,Carbonara,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,8,27,311.8388071533,
Greg,Hruby,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,9,27,317.70536775896,
Jerry,Kapko,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,10,27,323.57192836463,
Cyrus,Greenspon,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,43,27,370.50441320997,
Brian,Hansen,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,44,27,370.50441320997,
Daniel,Holmes,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,45,27,370.50441320997,
Christopher,Shaw,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,1,28,272.39136745939,
Nathan,Brauer,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,15,28,421.65526422895,
Anthony,Scelza,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat4/5,21,39,498.55358378182,
Patrick,Cines,Castelli Cup,2023-08-12,Men Cat 4/5,15,43,443.59608546879,
Austin,Meyer,Castelli Cup,2023-08-12,Men Cat 2/3,40,58,340.74567493445,
Daniel,Holmes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,10,47,254.91560560215,
Ira,Blumberg,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,12,47,261.63880334463,
Wes,Tillman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,17,47,278.44679770084,
Matthew,Schechter,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,23,47,298.61639092828,
John,Loehner,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,24,47,301.97798979952,
Brian,Hansen,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,26,47,308.701187542,
Jacek,Boral,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,28,47,315.42438528448,
Alexei,Zakharov,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,29,47,318.78598415572,
Constantin,Schreiber,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,40,47,355.76357173937,
Jack,Gazard,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,42,47,362.48676948185,
Erik,Lavoie,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,45,47,372.57156609557,
Nathan,Brauer,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 3/4,22,33,446.69038579028,
Scott,Marin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 3/4,26,33,469.51000801391,
Emily,Singleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Women Cat 1/2/3/4,4,10,421.32433589442,
Daniel,Bondar,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 5,19,36,500,
Joshua,Qian,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,7,73,241.36366260448,
Constantin,Schreiber,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,3,50,243.53950536477,
Roald,Ansano,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,19,50,285.2955418511,
Jacek,Boral,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,29,50,311.39306465505,
Chris,Washburne,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,36,50,329.66133061782,
Brian,Hansen,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,43,50,347.92959658059,
Masaharu,Ito,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,47,50,358.36860570218,
Gabe,Altopp,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,26,59,406.98664837836,
Nathan,Brauer,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,27,59,410.38897911524,
Daniel,Lizio-katzen,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,32,59,427.40063279967,
Justin,Le veness,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,54,59,502.25190901113,
Emily,Singleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Women Cat 1/2/3/4,4,18,401.52237478828,
Emma,Von zeipel,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Women Cat 1/2/3/4,7,18,458.28730974701,
Lisa,Kennish,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Women Cat 1/2/3/4,15,18,609.66046963696,
Daniel,Bondar,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 5,31,42,533.18610242811,
Kofi,Ampaw,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 5,35,42,547.93548128505,
Kevin,Wang,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 4/5 Road Bikes,10,25,434.57245611944,
Sam,Xu,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 3/4 Road Bikes,18,18,499.79904128284,
Edison,Jara,Castelli Cup #4,2023-07-15,Cat 4/Novice,39,67,472.03302249629,
Brian,Hansen,Castelli Cup #4,2023-07-15,Cat 2-3,21,57,349.25092445053,
Bobby,Stemper,Castelli Cup #4,2023-07-15,Cat 2-3,38,57,349.25092445053,
John,Buenaventura,Castelli Cup #4,2023-07-15,Cat 2-3,50,57,406.41291106862,
Joshua,Qian,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,11,52,267.18442437546,
Corey,Williams,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,13,52,277.68152363928,
Roald,Ansano,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,19,52,309.17282143075,
Jacek,Boral,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,27,52,324.91847032649,
Alexei,Zakharov,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,31,52,324.91847032649,
Brian,Hansen,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,35,52,324.91847032649,
Constantin,Schreiber,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,50,52,386.15154936547,
Nathan,Brauer,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,25,57,416.50248433964,
Thomas,Rosenlund,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,36,57,416.50248433964,
Felipe,Castaneda,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,40,57,416.50248433964,
Padilla,Nikolas,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,42,57,416.50248433964,
John,Watson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,43,57,416.50248433964,
Emily,Singleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Women Cat 1/2/3/4,4,35,383.88086256375,
Mary,Farner,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Women Cat 1/2/3/4,19,35,527.94795376627,
Emma,Von zeipel,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Women Cat 1/2/3/4,25,35,598.47030610317,
Elizabeth,Marcello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Women Cat 1/2/3/4,26,35,598.47030610317,
Barb,Blakley,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Women Cat 1/2/3/4,28,35,598.47030610317,
Diane,Akerman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Women Cat 1/2/3/4,31,35,636.08222734952,
Daniel,Bondar,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 5,23,43,506.17093440287,
Eric,Yonda,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat P/1/2/3,12,14,336.76858648893,
Brandon,Mak,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Heat 2,8,18,363.9486774383,
Roald,Ansano,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,18,73,276.42992426282,
Ian,Hede,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,31,73,309.26937302436,
Roald,Ansano,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,18,81,271.9973577793,
Ian,Hede,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,31,81,307.41129220873,
Constantin,Schreiber,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,2,45,251.18549680753,
Ira,Blumberg,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,14,45,283.68727289076,
Stephen,Justice,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,28,45,341.91962170654,
Jacek,Boral,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,32,45,341.91962170654,
Masaharu,Ito,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,36,45,341.91962170654,
Brian,Hansen,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,40,45,341.91962170654,
Wes,Tillman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,45,45,341.91962170654,
Kevin,Wang,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,21,42,426.71457452191,
Emily,Singleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Women Cat 1/2/3/4,2,16,410.54042229969,
Diane,Akerman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Women Cat 1/2/3/4,9,16,543.34538907882,
Cormac,Daly,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,8,37,240.20948142081,
Constantin,Schreiber,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,9,37,244.52419614429,
Daniel,Holmes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,15,37,267.8236556511,
Jacek,Boral,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,24,37,313.55963172001,
Roald,Ansano,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,27,37,313.55963172001,
Brian,Hansen,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,32,37,341.60527742265,
Ira,Blumberg,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,36,37,363.17885104007,
Thomas,Rosenlund,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,15,54,389.1709537967,
Tyler,Poniatowski,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,23,54,407.4739826788,
Marc,Cesare,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,34,54,407.4739826788,
Patrick,Cines,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,38,54,407.4739826788,
Elizabeth,Marcello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Women Cat 1/2/3/4,9,16,513.60651065472,
Diane,Akerman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Women Cat 1/2/3/4,13,16,567.09061372165,
Constantin,Schreiber,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,16,50,276.30509260216,
Ira,Blumberg,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,22,50,300.11919579478,
Robert,Rutkowski,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,25,50,300.11919579478,
Wes,Tillman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,29,50,318.6412760557,
Alexei,Zakharov,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,35,50,330.42805440356,
Roald,Ansano,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,39,50,345.58248370795,
Brian,Hansen,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,40,50,354.00161109928,
Masaharu,Ito,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,42,50,359.05308753408,
Jacek,Boral,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,43,50,365.78838944714,
Nathan,Brauer,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,20,74,400.592064634,
Thomas,Rosenlund,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,24,74,413.33058204739,
Thomas,Mathieson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,50,74,413.33058204739,
Matthew,Vandivort,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,68,74,470.10797394708,
Emily,Singleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Women Cat 1/2/3/4,2,17,403.29361612479,
Lisa,Kennish,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Women Cat 1/2/3/4,17,17,645.02635759613,
Daniel,Bondar,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 5,42,44,570.89291183204,
Roald,Ansano,Castelli Cup,2023-06-17,Men Cat 2/3,32,64,344.55053358183,
Ira,Blumberg,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,10,62,257.05614696838,
Ian,Hede,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,18,62,298.93333889031,
Jacek,Boral,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,23,62,319.87193485128,
Jack,Gazard,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,34,62,319.87193485128,
Roald,Ansano,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,37,62,319.87193485128,
Robert,Rutkowski,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,39,62,319.87193485128,
John,Watson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,46,62,319.87193485128,
Daniel,Holmes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,51,62,377.29681556513,
Constantin,Schreiber,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,60,62,401.90747872821,
Matthew,Vandivort,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,65,81,462.44517273867,
Nathan,Brauer,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,76,81,483.76669481067,
Emily,Singleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Women Cat 1/2/3/4,2,22,394.13972062643,
Lisa,Kennish,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Women Cat 1/2/3/4,18,22,623.07434072662,
Daniel,Bondar,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 5,19,55,454.9689452264,
Andrew,Ross,Modern Market Criterium,2023-06-11,Men MM 50+ 4,12,12,540.22321824335,
Messiah,Davis,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,23,78,316.53022968845,
Ian,Hede,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,67,78,378.03393465207,
Marc,Cesare,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,69,78,378.03393465207,
Jonathan,Moore,Tour de Grandview,2023-06-10,Men 35+ Masters,21,37,380.59968383113,
Ira,Blumberg,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,10,63,225.44415927075,
Scott,Rettino,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,16,63,248.17663227439,
Juan,Henriquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,29,63,296.58342772922,
John,Watson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,39,63,332.15306195846,
Roald,Ansano,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,46,63,356.4901801153,
Alexei,Zakharov,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,47,63,363.97852416356,
Masaharu,Ito,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,61,63,416.39693250139,
Nathan,Brauer,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,26,80,371.26711393433,
Daniel,Lizio-katzen,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,29,80,371.26711393433,
Kevin,Wang,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,30,80,371.26711393433,
Jacek,Boral,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,40,80,392.11945634977,
Matthew,Vandivort,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,67,80,474.22555461057,
Lincoln,Crane,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,80,80,506.8073396347,
