Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men Master 55-59 ,15,17,556.25,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,26,26,276.89673239087,
Wintergreen Ascent,2010-05-1,Men Master 60-99 ,2,9,,
Amphibious Assault,2010-06-5,Masters 50+ / 60+,10,19,450,
Chesapeake Criterium,2010-08-14,Men 50+,11,18,415.74035185185,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 60-64 ,2,10,,
Dismal Dash Time Trial #1,2011-03-13,Men Master 60-99 ,4,10,493.14854713092,
Jefferson Cup Road Race,2011-05-8,Men Master Combined 50-99 ,27,32,549.47975060845,
Jefferson Cup Road Race,2011-05-8,Men Master 60+  ,9,10,588.19494725056,
Amphibious Assault Criterium,2011-06-4,Masters 50+,17,22,502.76226941346,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Masters 60+,2,7,498.07730153088,
The Chesapeake Criterium,2011-08-13,Masters 50+,18,21,517.76068462638,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 60+,1,7,504.10628435198,
Sleepy Hole Smackdown,2012-03-24,Men - Masters 50+/60+,5,5,,
Dismal Dash TT,2012-03-25,Men  Master 60+,4,16,475.58022139082,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,19,30,401.7709669091,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 60+,1,3,,
James Beazell Wintergreen Ascent,2012-04-29,Men 60+ Masters 60-69,7,8,495.76830898652,
Franklin Omnium - Crit,2012-07-14,Men 50+/60+ Masters ,14,15,448.21227111321,
Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,19,21,513.4682655892,
Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,18,22,473.02703791657,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,19,21,439.76813333333,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 65-69,2,3,,
James Beazell Wintergreen Ascent,2013-05-7,Men Masters 60+,5,13,498.40617643776,
Blackbeard Criterium,2013-06-1,Men  Masters 55+/65+,13,14,564.73799236699,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 65+,2,3,,
Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,13,25,499.64,
James Beazell Wintergreen Ascent,2014-06-28,Men Masters 60+  ,6,12,496.9,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 65+ (18 km ),3,5,,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  65+,3,6,438.65098289277,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 65+ Open,4,9,571.0335,
Todd Stadium Crit,2015-04-12,Men Master 65+ Cat 1/2/3/4,2,2,,
James Beazell Wintergreen Ascent,2015-05-2,Men Masters 60+,7,10,563.46092140977,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 65+,2,2,,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 65+,2,2,,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 65+,3,4,,
Shamrock Criterium,2016-03-12,Men Master -35,25,27,536.6415,
Conquer the Canal Time Trial,2016-04-2,Men Masters 65+ Open,5,8,519.61560535244,
James Beazell Wintergreen Ascent,2016-05-7,Men Masters 60+,10,14,570.20553032439,
Criterium at Oyster Point,2016-07-23,Men Master 55+/65+,9,11,555.96244383333,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Junior 65+,4,4,,
