Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 2  ,1,87119,Stephen,Welsh,,,428424,301.34,277.17366666667,
Men cat 2  ,2,90457,Marco,Colex,AZ Cyclery & Multisport,,289725,332.17,279.67366666667,
Men cat 2  ,3,47026,Connor,Brown,Team Winded Development,,236923,306.98,282.17366666667,
Men cat 2  ,4,36570,David,Carlson,Sabino Cycles Racing,,323534,339.11,284.67366666667,
Men cat 2  ,5,73198,Max,Capener,San Tan Racing,,393341,346.27,287.17366666667,
Men cat 2  ,6,45194,Clayton,Stone,Athlete Octane,,330752,386.35,289.67366666667,
Men cat 2  ,7,72481,Adam,Bryfogle,Tolero Racing,,394102,359.01,292.17366666667,
Men cat 2  ,8,53224,John,Rokke,Team Kaos/Alegent Creighton Health,,117302,279.51,294.67366666667,
Men cat 2  ,9,6781,Elliot,Dumont,02 Modern Fitness,,220038,286.47,297.17366666667,
Men cat 2  ,10,71431,Josh,Ruiz,Incycle-Predator Components Elite Team,,384628,266.41,299.67366666667,
Men cat 2  ,11,42539,Sam,Warford,Big Orange Cycling,,334408,280.72,302.17366666667,
Men cat 2  ,12,71396,Ronald,Toth,South Bay Wheelmen,,392332,345.41,304.67366666667,
Men cat 2  ,13,50653,Isaiah,Jerez,Allegiant Travel pb Matt Smith Physical,,320404,248.02,307.17366666667,
Men cat 2  ,14,21143,Kyle,Torres,BMW Development Team,,264918,256.34,309.67366666667,
Men cat 2  ,15,27389,Christian,Schlabach,ZiaVelo Cycling,,282599,271.28,312.17366666667,
Men cat 2  ,16,46592,Chris,Lundberg,Team Cycleton,,306843,288.27,314.67366666667,
Men cat 2  ,17,46369,Robert,Angle,Bike Religion,,273166,284.03,317.17366666667,
Men cat 2  ,18,24413,Robert,Chorost,,,272430,314.08,319.67366666667,
Men cat 2  ,19,43098,Casey,Clark,Landis/Trek,,322446,348.72,322.17366666667,
Men cat 2  ,20,24383,Kenny,Polley,Landis/Trek,,255203,291.89,324.67366666667,
Men cat 2  ,21,1320,Nathan,Brown,,,207512,216.3,327.17366666667,
Men cat 2  ,22,6221,Andrew,Clemence,Team Cycleton,,294220,279.14,329.67366666667,
Men cat 2  ,23,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,265.12,332.17366666667,
Men cat 2  ,24,17524,Brenon,Daly,ThirstyBear Cycling,,205384,316.62,334.67366666667,
Men cat 2  ,25,38006,Jake,Spelman,Athlete Octane,,305505,334.13,337.17366666667,
Men cat 2  ,26,42298,Nathan,Franklin,Sabino Cycles Racing,,306603,262.73,339.67366666667,
Men cat 2  ,27,45139,Mark,Feser,Athlete Octane,,349216,300.22568886555,342.17366666667,
Men cat 2  ,28,42253,David,Rakestraw,Athlete Octane,,330862,309.2,344.67366666667,
Men cat 2  ,29,28496,Marcus,Cannon,Bike Religion,,243267,243.66,347.17366666667,
Men cat 2  ,30,90516,Mark,Weideman,Action Sports,,74023,318.376,349.67366666667,
Men cat 2  ,31,6706,Joey,Iuliano,Sabino Cycles Racing,,237283,333.74,352.17366666667,
Men cat 2  ,32,43170,Myles,Morales,Tribe Multisport,,342578,334.5,354.67366666667,
Men cat 2  ,33,80637,Shawn,^daly,TriSports Cycling/Eclipse Racing,,205616,286.2,357.17366666667,
Men cat 2  ,34,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,,260527,305.32,359.67366666667,
Men cat 2  ,35,52799,Travis,Glysson,Team Winded Development,,305194,316.12,362.17366666667,
Men cat 2  ,36,36964,Hunter,Davis,Bike Religion,,309108,339.18,364.67366666667,
Men cat 2  ,37,1487,Cody,Miller,Tribe Multisport,,204196,200,367.17366666667,
Men cat 2  ,38,36387,Zach,Stelling,Carlos O'Briens Racing,,285879,286.02,369.67366666667,
Men cat 2  ,39,6715,Matthew,Jones,02 Modern Fitness,,153282,436.41,372.17366666667,
Men cat 2  ,40,8817,Richard,Thomas,Pacific Premier Bank Cycling Team,,71023,369.3,374.67366666667,
Men cat 2  ,DNF,42126,Brian,Axelrod,Athlete Octane,,305379,299.58,377.17366666667,
Men cat 2  ,DNF,86948,Dan,Naef,02 Modern Fitness,,212788,342.24,377.17366666667,
Men cat 3  ,1,42266,Christian,Santa cruz,El Grupo Youth Cycling Club,,408609,325.57,304.20964130435,
Men cat 3  ,2,63638,Max,Rich,University of Arizona,,393575,344.57,307.60987429112,
Men cat 3  ,3,91595,Jose,Solis,US Military Cycling Team,,283403,355.46108695652,311.01010727788,
Men cat 3  ,4,72489,Trenton,Bryfogle,Tolero Racing,,393911,373.65,314.41034026465,
Men cat 3  ,5,42267,Ben,Duncan,El Grupo Youth Cycling Club,,342602,399.3,317.81057325142,
Men cat 3  ,6,43845,Anthony,Chavez,TriSports Cycling/Eclipse Racing,,266284,388.88,321.21080623819,
Men cat 3  ,7,43118,Braden,Bott,Carlos O'Briens Racing,,323426,389.59,324.61103922495,
Men cat 3  ,8,42243,Kyle,Martinez,ZiaVelo Cycling,,343224,305.19,328.01127221172,
Men cat 3  ,9,44139,Brandon,Jones,Catalyst Racing,,306357,317.27,331.41150519849,
Men cat 3  ,10,72920,Andrew,Laskowski,02 Modern Fitness,,362315,347.94,334.81173818526,
Men cat 3  ,11,43018,Austin,Crosby,Team Winded Development,,335416,426.06,338.21197117202,
Men cat 3  ,12,43227,Michael,Woodward,Flagstaff Cycling,,367040,382.37,341.61220415879,
Men cat 3  ,13,81297,Dustin,Gillespie,FASTER Performance Center,,405088,443.1,345.01243714556,
Men cat 3  ,14,45192,Jeremy,Wilson,Aggress,,237114,402.44,348.41267013233,
Men cat 3  ,15,42260,Logan,Boyd,,,291078,436.85,351.81290311909,
Men cat 3  ,16,49768,Chad,Mickelson,PENTA Building Group,,304065,387.78,355.21313610586,
Men cat 3  ,17,42333,Ken,Montaney,Sabino Cycles Racing,,301455,414.87,358.61336909263,
Men cat 3  ,18,42160,Tyler,Stites,El Grupo Youth Cycling Club,,341120,398.47,362.0136020794,
Men cat 3  ,19,50685,Wristen,Paschich,Scalo Veloce,,271620,378.61,365.41383506616,
Men cat 3  ,20,43207,Kirk,Klepfer,San Tan Racing,,327112,361.92,368.81406805293,
Men cat 3  ,21,93934,Alfredo,Teran,,,428267,300,372.2143010397,
Men cat 3  ,22,7474,Dave,Mitchell,Catalyst Racing,,199149,371.16,375.61453402646,
Men cat 3  ,23,58209,Kaden,Murdock,ZiaVelo Cycling,,310277,382.46,379.01476701323,
Men cat 3  ,24,42684,Kurt,Kroese,GST Racing,,190256,354.77,382.415,
Men cat 3  ,25,93936,Fernando,Islas,,,428200,300,385.81523298677,
Men cat 3  ,26,62193,Reid,Baker,San Tan Racing,,108129,397.14351270236,389.21546597353,
Men cat 3  ,27,43208,Clint,Bluestein,San Tan Racing,,335860,381.54,392.6156989603,
Men cat 3  ,28,36408,Timothy,Miller,San Tan Racing,,357100,398.67,396.01593194707,
Men cat 3  ,29,61075,Timothy,Scott,Aggress,,332886,383.05,399.41616493384,
Men cat 3  ,30,73201,Peter,Lambe,Flagstaff Cycling,,392760,375.02,402.8163979206,
Men cat 3  ,31,1376,Jake,Mclaughlin,University of Arizona,,280819,399.3,406.21663090737,
Men cat 3  ,32,58476,Ryan,Clickner,Procon Cycling,,145394,357.32,409.61686389414,
Men cat 3  ,33,50691,Gregory,Foster,Scalo Veloce,,217473,353.76,413.01709688091,
Men cat 3  ,34,45254,Sean,Mccormack,San Tan Racing,,324434,384.16,416.41732986767,
Men cat 3  ,35,54280,Aaron,Jeffrey,Team Rio Grande,,228961,320.52,419.81756285444,
Men cat 3  ,36,43126,J,Carnes,Flagstaff Cycling,,309142,409.06,423.21779584121,
Men cat 3  ,37,8968,Rich,Goedel,Sabino Cycles Racing,,249884,333.5384244532,426.61802882798,
Men cat 3  ,38,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,,341116,404.44,430.01826181474,
Men cat 3  ,39,32616,Carson,Christen,Team Cycleton,,233801,345.26,433.41849480151,
Men cat 3  ,40,42146,Richard,Horn,Aggress,,267483,383.14,436.81872778828,
Men cat 3  ,41,19026,Michael,Robinson,,,251817,270.31866337912,440.21896077505,
Men cat 3  ,42,73226,Danny,Shannon,,,170966,412.95,443.61919376181,
Men cat 3  ,43,60150,Jerry,Natale,Prestige Imports/Porsche/Audi Race Team,,360127,383.49,447.01942674858,
Men cat 3  ,44,2480,James,Davis,TriSports Cycling/Eclipse Racing,,60564,401.07,450.41965973535,
Men cat 3  ,45,56607,Stephen,Thomas,Rocky Mountain Road Club,,82513,356.66,453.81989272212,
Men cat 3  ,46,42221,Peter,Michaud,Aggress,,258249,410.21383333333,457.22012570888,
Men cat 3  ,DNF,42147,Kevin,Harsley,TriSports Cycling/Eclipse Racing,,107784,440.61,460.62035869565,
Men cat 3  ,DNF,44180,Brian,Quan,Catalyst Racing,,188895,408.3074712048,460.62035869565,
Men cat 3  ,DNF,93935,Aldo,Corral,,,428198,300,460.62035869565,
Men cat 3  ,DNF,52095,Bailey,Eckles,Team Rokform,,333980,427.88,460.62035869565,
Men cat 3  ,DNF,44104,Ruben,Reyes,Landis/Trek,,368545,414.48,460.62035869565,
Men cat 3  ,DNF,42324,Gilberto,Melendez,,,364702,407.72,460.62035869565,
Men cat 3  ,DNF,5402,William,Blakeley,Flagstaff Cycling,,274684,432.9,460.62035869565,
Men cat 3  ,DNF,50642,Jonathan,Schreiner,Scalo Veloce,,360430,341.77,460.62035869565,
Men cat 3  ,DNF,45250,Nardo,Rodriguez,San Tan Racing,,155571,341.31577488707,460.62035869565,
Men cat 3  ,DNF,46583,Thomas,Eng,Team Rocky Mountain Health Plans,,190576,375.02277486983,460.62035869565,
Men cat 4  ,1,42664,Nicholas,Harris,El Grupo Youth Cycling Club,,361322,408.87,377.30991423983,
Men cat 4  ,2,90057,Alex,Kaufman,Northern Arizona University,,422606,444.68880055417,380.22950114651,
Men cat 4  ,3,53529,Tyler,Chairsell,Carefast,,323506,417.35324970406,383.14908805318,
Men cat 4  ,4,20977,Robert,Jones,02 Modern Fitness,,292405,493.06,386.06867495985,
Men cat 4  ,5,72499,Robert,Lee,02 Modern Fitness,,366295,469.64,388.98826186653,
Men cat 4  ,6,81280,Karl,Baumgart,Athlete Octane,,405604,433.11,391.9078487732,
Men cat 4  ,7,42268,Keenan,Duncan,El Grupo Youth Cycling Club,,342600,408.61,394.82743567987,
Men cat 4  ,8,76603,Marco,Quintana,High Desert Bicycles Team,,382325,410.76,397.74702258655,
Men cat 4  ,9,72074,Miguel,Folch,,,216006,384.13,400.66660949322,
Men cat 4  ,10,50652,Ignacio,Rivera de rosales,El Grupo Youth Cycling Club,,283356,406.4,403.5861963999,
Men cat 4  ,11,73299,Michael,Brilhante,Team Winded Development,,4845,462.04,406.50578330657,
Men cat 4  ,12,91544,Leo,Oneill,El Grupo Youth Cycling Club,,398509,431.47348024409,409.42537021324,
Men cat 4  ,13,45189,Brian,Robinson,,,30169,411.93,412.34495711992,
Men cat 4  ,14,72928,Travis,Burkel,,,394611,486.78662445426,415.26454402659,
Men cat 4  ,15,16525,John,Bennett,Strada Racing Club,,277888,426.04,418.18413093326,
Men cat 4  ,16,49773,Dariusz,Zdunek,,,376271,398.91,421.10371783994,
Men cat 4  ,17,78224,Stephen,Oddie,TriSports Cycling/Eclipse Racing,,392711,500.83,424.02330474661,
Men cat 4  ,18,77385,Trey,Duvall,Colavita Racing Inc.,,393735,480.42,426.94289165328,
Men cat 4  ,19,42301,Kyle,Vanrenterghem,TriSports Cycling/Eclipse Racing,,366683,442.87,429.86247855996,
Men cat 4  ,20,76590,Nathan,Rediske,Scalo Veloce,,222324,414.67,432.78206546663,
Men cat 4  ,21,43021,Kenny,Anderson,White Mountain Road Club,,366990,480.37,435.70165237331,
Men cat 4  ,22,42238,Sam,Gross,,,292354,422.27030909899,438.62123927998,
Men cat 4  ,23,72004,Stephen,Waits,Wolf Pack Cycling,,248920,404.21,441.54082618665,
Men cat 4  ,24,50657,Azael,Garcia,,,359921,366.31,444.46041309333,
Men cat 4  ,25,90060,Peter,Vlad,,,422490,503.97678899577,447.38,
Men cat 4  ,26,90277,Jonathan,Wickner,University of Arizona,,423025,394.31,450.29958690667,
Men cat 4  ,27,90059,Tim,Santaniello,,,419341,461.45087728486,453.21917381335,
Men cat 4  ,28,42218,Marco,Valente,Tachycardia Racing,,289650,412.66,456.13876072002,
Men cat 4  ,29,74386,Jeremy,Weiss,02 Modern Fitness,,397909,484.87,459.05834762669,
Men cat 4  ,30,81278,Bayram,Orazov,,,422137,452.83856820881,461.97793453337,
Men cat 4  ,31,42308,Kevin,Huenneke,,,336422,451.19,464.89752144004,
Men cat 4  ,32,73204,Samuel,Zerbib,Flagstaff Cycling,,381141,432.91,467.81710834672,
Men cat 4  ,33,54662,Beau,Savage,Colavita Racing Inc.,,273754,438.28,470.73669525339,
Men cat 4  ,34,43167,Philip,Martens,Bicycle Haus Racing,,329520,488.09,473.65628216006,
Men cat 4  ,35,45218,Keith,Edmiston,Velo Vegas/Every Kid a Bike,,272049,462.6,476.57586906674,
Men cat 4  ,36,43176,Kyle,Kent,Strada Racing Club,,350110,444.85,479.49545597341,
Men cat 4  ,37,51234,Lee,Frankel,CONTENDER BICYCLES,,83126,485.2417990547,482.41504288008,
Men cat 4  ,38,90388,Patrick,Koranda,Catalyst Racing,,53914,562.68319633549,485.33462978676,
Men cat 4  ,39,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,,321074,414.96,488.25421669343,
Men cat 4  ,40,42661,Kyle,Helmke,El Grupo Youth Cycling Club,,367808,533.51,491.1738036001,
Men cat 4  ,41,42732,Joshua,Strauss,TriSports Cycling/Eclipse Racing,,325506,511.75,494.09339050678,
Men cat 4  ,42,54626,Mike,Hunter,Scalo Veloce,,355982,449.91,497.01297741345,
Men cat 4  ,43,50666,Manuel,Garza,Team El Paso,,272885,484.13407884793,499.93256432013,
Men cat 4  ,44,64902,Donald,Mercer,,,314830,429.31,502.8521512268,
Men cat 4  ,45,2606,David,Prugh,NoTubes/Corning Race Team,,261855,458.95,505.77173813347,
Men cat 4  ,46,42734,Randy,Sookoo,Tolero Racing,,309749,499.42,508.69132504015,
Men cat 4  ,47,44101,Steven,Lada,Catalyst Racing,,316524,539.76,511.61091194682,
Men cat 4  ,48,64879,Kevin,Robinson,,,379761,467.59,514.53049885349,
Men cat 4  ,DNF,45268,Waldo,Terrazas,Team El Paso,,288782,431.98,517.45008576017,
Men cat 4  ,DNF,76589,Mariano,Caceres,Team El Paso,,392410,456.99,517.45008576017,
Men cat 4  ,DNF,85625,Daniel,Mackey,Scarlet Fire Racing,,410498,461.67807318563,517.45008576017,
Men cat 4  ,DNF,93955,Pat,Mause,Team Colleen,,273085,400,517.45008576017,
Men cat 4  ,DNF,50616,Richard,Castro,,,196932,400,517.45008576017,
Men cat 4  ,DNF,72954,Lynn,Orchard,Tolero Racing,,394881,428.7040636322,517.45008576017,
Men cat 4  ,DNF,72495,Nicholas,King,Bicycle Ranch,,379627,498.06027077429,517.45008576017,
Men cat 4  ,DNF,42330,Adam,Sklar,DNA Cycles Racing,,297079,430.83,517.45008576017,
Men cat 4  ,DNF,42245,Mark,Ehrhart,University of New Mexico,,308726,400,517.45008576017,
Men cat 4  ,DNF,72483,Kyle,Hornbeck,Flagstaff Cycling,,349532,446.98,517.45008576017,
Men cat 4  ,DNF,74601,Ivan,Hernandez,Catalyst Racing,,153358,424.14,517.45008576017,
Men cat 5  19-39,1,57772,Brian,Washburn,TRU Cycling-Jax Bicycles Racing,,378335,345.92,395.35913055556,
Men cat 5  19-39,2,36881,Luke,Mcguire,,,428290,500,412.79927546296,
Men cat 5  19-39,3,93941,Aitor,Zubiarrain,Team El Paso,,394278,500,430.23942037037,
Men cat 5  19-39,4,73222,Gabriel,Langbauer,Yuma Athletics,,378211,506.3,447.67956527778,
Men cat 5  19-39,5,86949,Hubert,Gorka,Landis/Trek,,260423,395.38516666667,465.11971018519,
Men cat 5  19-39,6,81277,Cameron,Hummels,,,404159,483.99,482.55985509259,
Men cat 5  19-39,7,72925,Cody,Martin,ORO Valley Bicycle,,395636,502.8112197736,500,
Men cat 5  19-39,8,50419,Brandon,Johnson,Summit Velo,,387221,504.6130952381,517.44014490741,
Men cat 5  19-39,9,93943,Jonathan,Mclaren,Aggress,,423690,500,534.88028981481,
Men cat 5  19-39,10,125222,Jason,Smith,,,413195,397.33,552.32043472222,
Men cat 5  19-39,11,93942,Caleb,Sutherland,University of Arizona,,384358,500,569.76057962963,
Men cat 5  19-39,12,93944,Robert,Steinmann,Aggress,,420199,500,587.20072453704,
Men cat 5  19-39,13,73316,Castle,Gay,Team Winded Development,,394505,467.45361280193,604.64086944444,
Men cat 5  19-39,DNF,58143,Scott,Kim,,,382619,500,622.08101435185,
Men cat 5  19-39,DNF,90878,Brandon,Vanbibber,Northern Arizona University,,422992,535.72311997389,622.08101435185,
Men cat 5 masters 40+,1,79947,Jeff,Perry,,,303641,463.4,396.18297619048,
Men cat 5 masters 40+,2,91555,Michael,Kothke,Rapha Condor Cycling Club,,415538,457.14285714286,402.29361471861,
Men cat 5 masters 40+,3,91337,Philip,Brown,,,418532,453.27,408.40425324675,
Men cat 5 masters 40+,4,80280,Chris,Cox,TriSports Cycling/Eclipse Racing,,324994,540.084196279,414.51489177489,
Men cat 5 masters 40+,5,78217,Jimmy,Davisjr,IC3 Tucson,,400167,477.75,420.62553030303,
Men cat 5 masters 40+,6,91724,Doug,Trantham,Pacific Premier Bank Cycling Team,,304651,524.15,426.73616883117,
Men cat 5 masters 40+,7,91553,Michael,Hast,IC3 Tucson,,422305,425,432.84680735931,
Men cat 5 masters 40+,8,50585,Dean,Marvin,Summit Velo,,57244,522.19,438.95744588745,
Men cat 5 masters 40+,9,91589,Gregory,Chmelik,,,405541,450,445.06808441558,
Men cat 5 masters 40+,10,86927,John,Harrison,Sabino Cycles Racing,,288475,607.55046486646,451.17872294372,
Men cat 5 masters 40+,11,93949,Paul,Wiederhold,Team Run or Ride,,126141,450,457.28936147186,
Men cat 5 masters 40+,12,71122,Joe,Lindner,Velo Vegas/Every Kid a Bike,,395962,534.93,463.4,
Men cat 5 masters 40+,13,91575,Michael,Bradley,,,160124,594.70654545455,469.51063852814,
Men cat 5 masters 40+,14,42668,Paul,Mittman,Team Vitesse,,358214,509.97049234267,475.62127705628,
Men cat 5 masters 40+,15,91338,Dan,Dillon,TriSports Cycling/Eclipse Racing,,419905,491.01072385522,481.73191558442,
Men cat 5 masters 40+,16,93950,Gary,Schobel,International Christian Cycling Club,,422681,450,487.84255411255,
Men cat 5 masters 40+,17,93951,John,Beechen,GS Boulder/Organic India,,423148,450,493.95319264069,
Men cat 5 masters 40+,18,93954,William,Voice,,,422786,450,500.06383116883,
Men cat 5 masters 40+,19,72251,David,Freitag,Tachycardia Racing,,393778,534.3,506.17446969697,
Men cat 5 masters 40+,20,91563,Pedro,Alessi,,,425867,580.35714285714,512.28510822511,
Men cat 5 masters 40+,21,83414,Ken,Huizenga,,,366470,463.046,518.39574675325,
Men cat 5 masters 40+,22,93952,Syed,Yusoof,Team El Paso,,336074,450,524.50638528139,
Men cat 5 masters 40+,23,93953,Timothy,Nessinger,,,424565,450,530.61702380952,
Men cat 5 masters 40+,DNF,75926,Jay,Floyd,Velo Vegas/Every Kid a Bike,,367137,543.39,536.72766233766,
Men cat 5 masters 40+,DNF,90273,Adam,Bleier,,,417718,495.10994993236,536.72766233766,
Men cat 5 masters 40+,DNF,78220,Chuck,Helmke,El Grupo Youth Cycling Club,,400195,506.98,536.72766233766,
Men cat 5 masters 40+,DNF,43867,Jon,Eberly,TriSports Cycling/Eclipse Racing,,232856,450,536.72766233766,
Men Junior 10-12,1,91594,Unai,Urreiztieta,,,414730,,,
Men Junior 10-12,2,93752,Hayden,Palmer,,,428230,,,
Men Junior 10-12,3,71609,Thomas,Steiner,Adams Avenue Bicycles,,392871,,,
Men Junior 13-14,1,74383,Colter,Thomas,El Grupo Youth Cycling Club,,392714,,,
Men Junior 13-14,2,17894,Matthew,Harris,El Grupo Youth Cycling Club,,423546,,,
Men Junior 13-14,3,91543,Kajeme,Murrieta,El Grupo Youth Cycling Club,,414733,,,
Men Junior 15-16,1,24254,David,Polley,Landis/Trek,,271015,471.25,450.53134576491,
Men Junior 15-16,2,43178,Levi,Kramer,FASTER Performance Center,,353942,477.44115254969,496.30439209931,
Men Junior 15-16,3,72917,Cole,Lanning,El Grupo Youth Cycling Club,,392716,553.08,542.07743843372,
Men Junior 15-16,4,91586,Ben,Shroeder,El Grupo Youth Cycling Club,,398244,660.668,587.85048476812,
Men Junior 15-16,5,72918,Collin,Hanes,El Grupo Youth Cycling Club,,392719,627.80628763771,633.62353110253,
Men Junior 15-16,6,14641,Samuel,Alexander,El Grupo Youth Cycling Club,,392718,622.62096953625,679.39657743694,
Men masters 35+,1,16452,Carlos,Hernandez,,,399804,505.15295357404,249.25273925949,
Men masters 35+,2,45116,Lance,Runyan,Unity Racing,,201139,212.07,252.76980299767,
Men masters 35+,3,43233,Kyle,Reedy,Unity Racing,,195891,210.01,256.28686673585,
Men masters 35+,4,42326,Riley,Post,Unity Racing,,304506,334.80555032761,259.80393047403,
Men masters 35+,5,42200,Matthew,Pobloske,GST Racing,,288775,332.84,263.32099421221,
Men masters 35+,6,643,Joel,Biederman,TEAM New York Life,,158199,314.59,266.83805795039,
Men masters 35+,7,46527,Nicholas,Traggis,Horizon Organic/Einstein Bros Cycling,,108501,270.98,270.35512168857,
Men masters 35+,8,42212,Scott,Biaggi,GST Racing,,140879,315.58,273.87218542675,
Men masters 35+,9,39257,John,Abate,SPY GIANT RIDE p/b MRI,,271862,248.25,277.38924916493,
Men masters 35+,10,50673,Santiago,Chavez,ZiaVelo Cycling,,158616,240.44,280.90631290311,
Men masters 35+,11,67731,Brent,Garrigus,RIDE Cyclery,,177187,312.1056456171,284.42337664129,
Men masters 35+,12,43046,Bryan,Antol,GST Racing,,1806,291.58,287.94044037947,
Men masters 35+,13,78214,Joel,Castro,,,399836,332.26,291.45750411765,
Men masters 35+,14,50908,Casey,Skidmore,Unity Racing,,375348,370.22,294.97456785583,
Men masters 35+,15,20278,Evan,Hyde,,,235,300,298.49163159401,
Men masters 35+,16,117122,Andrew,Scott,TEAM New York Life,,206228,367.68,302.00869533219,
Men masters 35+,17,43849,Luis,Chacon,,,303855,282.84,305.52575907037,
Men masters 35+,18,50629,Ernesto,Yberri,,,425580,300,309.04282280855,
Men masters 35+,19,43051,Jim,Silverman,GST Racing,,183486,297.48,312.55988654673,
Men masters 35+,20,33894,Matthew,Brown,,,395566,396.01,316.07695028491,
Men masters 35+,21,45214,Gavin,Kennard,Sustainable Endurance Coaching,,129137,305.98,319.59401402309,
Men masters 35+,22,52789,Roy,Pickavance,,,207334,229.20215818235,323.11107776127,
Men masters 35+,23,80303,Jonathan,Pettit,,,302174,517.77860338833,326.62814149945,
Men masters 35+,24,50623,Al,Senft,Sustainable Endurance Coaching,,32168,284.18,330.14520523763,
Men masters 35+,25,93947,Peter,Rimmer,,,426342,300,333.66226897581,
Men masters 35+,26,50621,Travis,Dixon,ZiaVelo Cycling,,74064,276.93,337.17933271399,
Men masters 35+,27,50624,Matt,Chanin,High Desert Bicycles Team,,6615,257.13,340.69639645217,
Men masters 35+,28,27856,Manuel,Sanchez,,,399922,382.21,344.21346019035,
Men masters 35+,29,50637,Sergio,Dominguez,,,399840,318.17,347.73052392853,
Men masters 35+,30,50634,Steve,Riddle,High Desert Bicycles Team,,272236,337.0262609259,351.24758766671,
Men masters 35+,31,43104,Terry,Schmidtknecht,,,305434,380.54464170777,354.76465140489,
Men masters 35+,32,54843,Shane,Breinholt,,,367865,410.84,358.28171514307,
Men masters 35+,33,27232,Christopher,Mosora,Scarlet Fire,,199219,324.69345384615,361.79877888125,
Men masters 35+,34,93948,Krimpe,Fernando,,,399891,300,365.31584261943,
Men masters 35+,DNF,45175,Jose,A. velazco,Athlete Octane,,191841,408.22295057168,368.83290635761,
Men masters 35+,DNF,61093,Doug,Terrell,GST Racing,,47706,336.54,368.83290635761,
Men masters 35+,DNF,93945,Alexander,D mccrohan,,,422321,300,368.83290635761,
Men masters 45+,1,12231,James,Kramer,FASTER Performance Center,,54748,366.83,285.77566666667,
Men masters 45+,2,27839,David,Julien,Procon Cycling,,220722,381.12,291.27062745098,
Men masters 45+,3,42210,Jim,Woodburne,FASTER Performance Center,,236370,302.94,296.76558823529,
Men masters 45+,4,46606,Dane,Emde,Team Rio Grande,,363531,338.85,302.26054901961,
Men masters 45+,5,20364,Louie,Amelburu,Microseal Racing Team,,65992,286.23,307.75550980392,
Men masters 45+,6,80270,David,Able,Team Pay 'N Take,,287839,415.49,313.25047058824,
Men masters 45+,7,42637,Jesus,Lamb,GST Racing,,191857,335.44,318.74543137255,
Men masters 45+,8,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,,45530,338.69,324.24039215686,
Men masters 45+,9,50644,Craig,Croxton,Summit Velo,,365663,368.36,329.73535294118,
Men masters 45+,10,17171,Peter,Brown,GST Racing,,46885,393.72041030967,335.23031372549,
Men masters 45+,11,49063,Walter,Durrer,Team Rio Grande,,352686,267.66,340.7252745098,
Men masters 45+,12,42630,Geoff,Chalmers,Team Vitesse,,206838,400,346.22023529412,
Men masters 45+,13,38486,Raymond,Cook,Allegiant Travel pb Matt Smith Physical,,286418,339.96,351.71519607843,
Men masters 45+,14,55534,Chris,Hard,The Contender Club,,140878,410.01,357.21015686275,
Men masters 45+,15,42170,Scott,Baker,GST Racing,,82541,361.22,362.70511764706,
Men masters 45+,16,9447,Scott,Claes,Swami's Cycling Club,,106137,391.54,368.20007843137,
Men masters 45+,17,50598,Jeremy,Barrett,Team Rhino,,370692,347.19,373.69503921569,
Men masters 45+,18,43223,Charles,Royalty,San Tan Racing,,153317,384.06,379.19,
Men masters 45+,19,43201,Durrant,Williams,San Tan Racing,,288045,394.71,384.68496078431,
Men masters 45+,20,43846,Chris,Gould,Beads of Courage-Pro Bike Racing,,13783,330.55,390.17992156863,
Men masters 45+,21,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,,45035,355.45,395.67488235294,
Men masters 45+,22,50631,Steve,Alschuler,High Desert Bicycles Team,,47922,302.68,401.16984313725,
Men masters 45+,23,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,377.4,406.66480392157,
Men masters 45+,24,50600,Paul,Kealey,TEAM New York Life,,151304,348.78,412.15976470588,
Men masters 45+,25,42144,Leo,Masursky,TEAM New York Life,,208705,357.17,417.6547254902,
Men masters 45+,26,42169,David,French,White Mountain Road Club,,53871,384.55,423.14968627451,
Men masters 45+,27,42726,John,Hoffmann,Tolero Masters Racing,,337946,456.24,428.64464705882,
Men masters 45+,28,91334,Steve,Greenwell,Rapha Condor Cycling Club,,71582,447.58,434.13960784314,
Men masters 45+,29,42172,David,Dobler,TEAM New York Life,,366594,379.19,439.63456862745,
Men masters 45+,30,89394,Daniel,Furtney,,,415282,435.81561478827,445.12952941176,
Men masters 45+,31,50603,Isaiah,Adams,TEAM New York Life,,1139,458.81,450.62449019608,
Men masters 45+,32,18422,Eric,Taylor,TEAM New York Life,,273841,390.17,456.11945098039,
Men masters 45+,33,89392,Bayer,Vella,Le Scomparse Cycling Team,,36576,402.48228145494,461.61441176471,
Men masters 45+,34,42215,Daniel,Redivo,Landis/Trek,,107652,453.53,467.10937254902,
Men masters 45+,35,45234,Frank,Lujan,,,187707,444.20223152163,472.60433333333,
Men masters 45+,DNF,49356,Doug,Stewart,GST Racing,,206577,480.11,478.09929411765,
Men pro/1  ,1,6681,Josh,Yeaton,Horizon Organic/Einstein Bros Cycling,,233175,196.37,155.84775514096,
