First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Daigle,Mt. Davis Challenge,2022-06-26,Men Masters 55+,13,18,543.84452245386,
Timothy,Daigle,ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,15,28,354.03846153846,
Timothy,Daigle,ACA Tuesday Night Criterium,2021-05-18,Men Masters 40+ Cat 1/2/3/4,16,20,376.25,
Timothy,Daigle,ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,15,23,363.93181818182,
Timothy,Daigle,ACA Tuesday Night Criterium,2021-05-4,Men Masters 40+ Cat 1/2/3/4,11,14,369.16071428571,
Timothy,Daigle,ACA Tuesday Night Criterium,2021-04-27,Men Masters 40+ Cat 1/2/3/4,12,22,355.25,
Timothy,Daigle,ACA Tuesday Night Criterium,2021-04-20,Men Masters 40+ Cat 1/2/3/4,16,21,376.25,
Birk,Mcgilvrey,ACA Tuesday Night Criterium,2021-04-20,Men Masters 40+ Cat 1/2/3/4,17,21,,
Timothy,Daigle,ACA Tuesday Night Criterium,2021-04-13,Men Masters 40+ Cat 1/2/3/4,14,23,365.75,
Birk,Mcgilvrey,ACA Tuesday Night Criterium,2021-04-13,Men Masters 40+ Cat 1/2/3/4,44,23,413,
Birk,Mcgilvrey, Butler Memorial Park City Critt,2019-05-26,Men Masters 40,5,5,,
Birk,Mcgilvrey,Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,32,37,463.518984375,
