Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,6,158,97.619480519481,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,8,142,105.03560172615,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,2,122,85.994569074146,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,3,116,92.804107142857,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,2,113,96.996796905858,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,77,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,129,173,143.4721577284,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,57,168,121.73979975754,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,118,159,140.48861580533,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,7,151,116.54091333333,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,74,145,135.71021337154,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,4,115,100.96484750236,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,8,114,123.35789393939,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,69,114,186.711,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,63,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,77,201,123.80208333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,28,199,113.20503808013,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,58,186,117.18390804598,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,99,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,93,148,196.25390454727,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,44,86,223.80870507549,
Tour de Grove,2012-05-12,Men Pro/1  ,76,129,214.51540005194,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
