First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reid,Olsen,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 4,13,29,393.65384615385,
Conrad,Paul,2020 Icebreaker Time Trial ,2020-03-7,Men Master 60+ Open,5,8,550,
Bondesson,Thomas,2020 Icebreaker Time Trial ,2020-03-7,Men Senior Cat 4/5,7,19,427.5,
Schwartz,Ted,2020 Icebreaker Time Trial ,2020-03-7,Men Senior Cat 1/2,3,8,147.5,
Theodore,Schwartz,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,3,79,303.3527989418,
Steven,Skelley,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,8,42,394.56162421875,
Theodore,Schwartz,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,30,44,409.64231666667,
Theodore,Schwartz,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,3,40,315.55688888889,
Nate,Chappelle,Ballard Criterium,2019-06-8,Men Senior Cat 5,30,60,528.44827586207,
Theodore,Schwartz,Ballard Criterium,2019-06-8,Men Senior Cat 1/2,13,54,347.69893452381,
Claudio,Pozzi,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 5,6,25,445.84263425102,
Theodore,Schwartz,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,4,56,303.36497761905,
Jennifer,Wheeler,Taco Time Volunteer Park Criterium,2018-06-16,Women Senior Cat 1/2,1,8,319.27837734074,
Matt,Skelton,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,20,32,506.48441666667,
Bill,Carr,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,30,32,560.61157777778,
Fred,Burnside,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,6,35,348.98594871795,
Bradford,Kilcline,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,15,35,414.81425641026,
Timothy,Welsh,Ballard Criterium,2018-06-9,Men Senior Cat 1/2,22,49,337.05059485294,
Daniel,Doran,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,44,46,492.42099890721,
Steve,Green,Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,11,25,431.26439248485,
Steve,Green,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 50+ Cat 1/2/3/4,11,21,423.49181481481,
Steve,Green,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 50+ Cat 1/2/3/4,9,21,399.73426666667,
Steve,Green,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,8,23,373.06339393939,
Steve,Green,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,18,24,467.32699259464,
Steve,Green,Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,23,28,466.49048333333,
Julian,Mydlil,Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,55,63,562.05551722908,
Ingy,Dot net,Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,21,39,374.85058823529,
Shannon,Owery,Snelling Road Race,2018-02-24,Men Cat 5,5,28,428.90879063637,
Fred,Burnside,Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Master 40+ Open,5,26,352.99128360818,
Austin,Foxley,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,17,23,471.99517592593,
Alexander,Perry,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,19,23,502.79796296296,
Matt,Skelton,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,22,27,531.7076965812,
Ingy,Dot net,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,26,27,570.7157022792,
Cooper,Rombold,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,4,66,251.72011692177,
Scott,Ofarrell,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,15,66,325.16326785714,
Theodore,Schwartz,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,23,66,371.89981845238,
Michael,Baldus,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,33,66,371.89981845238,
Will,Teal,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,52,66,477.67201190476,
Noah,Cowan-maccallum,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 5,17,29,571.48073457532,
Alexander,Perry,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,36,52,525.73775,
Sean,Bunce,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,44,52,525.73775,
Brian,Estocapio,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,14,46,385.81775907029,
Bradford,Kilcline,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,42,46,515.52015873016,
Claudio,Pozzi,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,6,32,409.29080445622,
Paul,Pavlos,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 5,8,23,463.26909090909,
Brian,Estocapio,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,7,44,325.50747807508,
Bradford,Kilcline,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,23,44,407.32783661305,
Alex,Ende,Pacific Raceways Road Series,2017-06-6,Cat 4/5,8,56,405.94870715226,
Brendon,Confer,Pacific Raceways Road Series,2017-06-6,Cat 4/5,15,56,433.31401905389,
Nathaniel,Brockert,Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,15,33,392.64964583333,
Brian,Hitchcock,Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,38,45,486.94565789474,
Reid,Grimm,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,29,44,470.99731482353,
Curt,Busch,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,33,44,482.99578043698,
Alex,Ende,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,31,42,,
Brian,Estocapio,Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,5,29,315.92498557692,
Greg,Hoglund,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 1/2/3,19,22,461.48083333333,
Greg,Hoglund,Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,3,22,313.90154545455,
Ryan,Trimble,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,5,37,255.45773809524,
Steve,Green,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 50+ Open,4,19,336.68780071754,
Greg,Hoglund,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,5,38,295.99423204202,
Brian,Clark,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,21,38,391.72330386245,
Will,Teal,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,60,61,400.08230444798,
Alexander,Perry,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,56,66,556.31162077312,
Steve,Green,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 50+ Open,4,18,352.08677083333,
Greg,Hoglund,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,3,35,277.03881818182,
Brian,Clark,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,19,35,401.02931818182,
Alexander,Perry,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,55,60,546.26520987654,
Steve,Green,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 50+ Open,8,18,383.43416835727,
Greg,Hoglund,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,13,36,325.74670253355,
Brian,Clark,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,27,36,376.79843383465,
Will,Teal,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,29,58,292.62262093317,
Alexander,Perry,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,16,65,390.81591666667,
Steve,Green,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 50+ Open,3,18,331.36958235337,
Brian,Clark,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,25,36,381.77551363599,
Greg,Hoglund,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,27,36,381.77551363599,
Alexander,Perry,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,45,65,464.207875,
Todd,Mortensen,Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,21,54,473.10077707738,
Jim,Peterson,Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,26,54,473.10077707738,
Todd,Mortensen,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,32,35,574.17500952381,
Jeffrey,Smith,Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,10,45,434.86395860599,
Michael,Masuda,Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,15,45,459.34643789888,
Rob,Goldberg,Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,27,45,493.62190890893,
Ryan,Trimble,Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,1,25,299.05833333333,
Cooper,Rombold,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,38,72,335.55057590208,
Alexander,Perry,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 4,17,26,518.41757608022,
Cooper,Rombold,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,43,78,313.68612280702,
Alexander,Perry,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 4,3,26,390.31802711703,
Cooper,Rombold,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,42,78,282.8814957265,
