Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunny King Criterium,2022-04-9,Men Senior Cat 5,3,17,427.98120956184,
Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,27,54,459.24890614503,
Piedmont Criterium,2022-04-10,Men Senior Cat 4-5,9,32,413.70940849557,
Alabama Road Race Championship - Cuba Road Race,2022-04-24,Men Cat 4,1,17,356.48259652512,
Houston Grand Criterium,2022-05-22,Men Category 4/5,5,54,353.92007150014,
Tour de Louisiane - RR,2022-06-4,Men Cat 3/4,13,23,425.73499671043,
Tour de Louisiane - TT,2022-06-4,Men Cat 3/4,13,17,369.6875,
Tour de Louisiane - Crit,2022-06-5,Men Cat 3/4,1,17,300.78589469681,
Tour de Louisiane,2022-06-5,Men Cat 3/4,8,16,343.4375,
Mobile Cycling Classic,2022-08-21,Men Cat 3/4,2,20,302.82317495628,
LAMBRA Criterium Champioship,2022-08-27,Men Cat 4/5,DNF,18,572.62808048959,
