Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Men Masters  40-44 ,1,19,297.5,
Tour de Olmstead,2010-06-12,Men Pro/1/2   ,17,30,151.5,
Avery Trace Cycling Classic - Road Race,2010-06-26,Men Pro/1/2,23,28,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Men Pro/1/2,8,11,,
Cookeville Criterium,2010-06-27,Masters Men (30+/40+),2,26,,
Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,21,29,220.93214285714,
Long Run Circuit Race,2011-03-12,Men Master 40-99 ,2,29,182.35287698413,
Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,8,39,198.64680555556,
Lexington Spring Circuit Race,2011-03-20,Men Master  35-99 ,2,32,184.61666666667,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 1/2/3 Senior   (55.5 Miles),2,23,168.89195,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,31,35,244.54179299331,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,2,27,204.33054662759,
TKO Broadripple Criterium,2011-05-1,Men 1/2/3 Master 35-99 ,2,15,240.27128856765,
OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),DNF,27,,
Harpeth Bicycles Criterium,2011-05-8,Men Pro/1/2,10,25,165,
Harpeth Bicycles Criterium,2011-05-8,Masters Men,1,41,340,
Winona to Wooster Road Race,2011-05-14,Men Cat 1/2   ,8,24,148.91255513944,
Winona Lake Criterium,2011-05-15,Men Master  45-49 ,1,8,257.41691759524,
Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,15,28,200,
McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,32,38,232.12735212395,
McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,7,32,218.34509399005,
Men's Health Awareness Criterium,2011-05-22,Men Cat 1/2/3   ,12,14,247.16706779101,
Men's Health Awareness Criterium,2011-05-22,Men Master  35-39 ,3,15,225.82128511243,
Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3/4/5 Master 40-99 ,1,13,208.16216666667,
Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3   ,7,15,242.54973011735,
McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,7,26,188.5235150857,
McDonalds Tri State Criterium,2011-06-4,Men Master 40+  45-49 ,1,12,197.48293422939,
Jude Clark Criterium,2011-06-18,Men Master  40-44 ,1,19,219.89783333333,
Jude Clark Criterium,2011-06-18,Men Cat 1/2/3   ,7,25,192.21345516045,
Headfirst Magazine Road Race,2011-06-19,Men Master  40-44 ,1,11,216.47233333333,
Marion Classic,2011-07-2,Men - Masters 35+,6,40,222.52602608751,
Bloomington Crit,2011-07-16,Men Masters 40+,1,24,228.53383333333,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,DNF,71,258.08007064806,
Indy Criterium,2011-07-23,Men - Masters 40+,DNF,48,491.393,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,54,81,171.8671545542,
Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,4,29,275.45088364168,
Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,25,36,281.15740669785,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,3,31,297.23266043015,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,34,44,206.72507550909,
Long Run Park Circuit Race,2012-03-17,Men Master  40-49,1,23,203.9691176399,
ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,25,38,352.76315789474,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,44,47,227.05163555367,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 45+,1,22,256.22369719475,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,8,42,220.15511996262,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,DNF,50,334.76252494239,
Mooresville ,2012-04-15,Men Criterium Master 40-99,2,24,268.33438719356,
JWD Ceraland Challenge #2,2012-04-22,Men 45+ Master 45-54,1,23,266.20507601596,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Master  35-49,2,10,237.19604351906,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,50,51,363.91682713221,
McDonalds' Capital City Criterium,2012-05-12,Men Master  45-54,1,24,243.60126086776,
McDonalds Tri State Criterium,2012-06-2,Men Master  40-54,3,16,231.1785,
Shelby County Omnium - TT,2012-06-16,Men Masters 45+ 45+ 45+,2,8,274.00170531574,
Shelby County Omnium - RR,2012-06-17,Men Masters 45+ 45+,2,11,264.77310358868,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,3,48,222.25848896093,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,65,66,385.93527077041,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,21,48,279.89382958316,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,21,48,296.92110144928,
Eagle Creek Park Fast Crit,2012-07-7,Men 45+ Master 45-99,17,22,404.54113636364,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Masters 50+,2,9,311.27284745013,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,1,37,299.5368125939,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,6,40,253.57800789224,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 50+,1,20,280.98122719231,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,49,53,357.15661257545,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 45-49,1,24,251.74491848011,
Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Master 45 54,1,5,,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,11,46,236.42066666667,
Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,2,39,238.95278947368,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,3,54,246.93545,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,7,25,301.49722548678,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,34,38,344.70760482278,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,37,50,316.37984304216,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,1,23,263.4986065848,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,22,33,328.89913009286,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,14,26,305.96989690822,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,15,33,309.38,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,3,26,246.42421794872,
Tallgrass Classic - RR,2013-05-4,Men Cat1/2/3,2,14,239.94975,
Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,6,17,264.00266666667,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,15,54,272.32803714058,
McDonald's Capital City Criterium,2013-05-11,Men Master  40-49,1,21,272.24083333333,
McDonalds Tri State Criterium,2013-06-1,Men Master  40-49,4,13,269.58833333333,
River City Bicycle Classic,2013-06-8,Men Master  40-50,2,30,237.29637777778,
River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,37,38,406.38918421053,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,1,30,273.70566666667,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,4,36,261.60803571429,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,30,71,360.3855308642,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,2,24,260.18944444444,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,20,41,312.16055,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,26,31,415.54933333333,
Long Run Park,2014-03-15,Men Master 45-49,1,31,255.00569912764,
Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,7,25,290.7374,
Lexington Spring Circuit Race,2014-03-23,Men Master 45 54,2,17,286.48147952041,
Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 50+,1,15,322.13016666667,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,49,64,352.01657471264,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,1,33,268.56033333333,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,DNF,48,376.49733333333,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,20,24,506.82145,
Winona Lake Criterium,2014-05-17,Men Master 45+  45-49,2,14,291.10333333333,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,64,75,356.59881081081,
Winona Lake Road Race,2014-05-17,Men Master 45+  45-49,2,14,275.33663940744,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,47,61,333.32835555556,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,64,75,351.37069396212,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,DNF,26,345.92240740741,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 50-59,1,19,295.96433333333,
Gold Rush Circuit Race,2014-06-14,Men Master  50-59,1,18,310.012,
Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,26,36,360.97334375,
Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,35,37,364.00148148148,
Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,37,38,382.703,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,43,47,375.76392753623,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,38,42,360.5520952381,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,3,25,303.45785185185,
Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,34,41,436.23133333333,
Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,1,24,284.869,
The Burning Quad,2014-07-20,Men Masters 50+  ,1,8,316.64464419292,
New Albany Criterium-NAC,2014-07-27,Men 50-54 Master,1,13,289.646,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,36,41,408.96136842105,
NUVO Mass Ave Criterium,2014-08-2,Men 50-54 Master,5,20,330.62208333333,
Long Run Park,2015-03-14,Men Master 45-49 Open,1,12,280.62064608216,
Long Run Park,2015-03-14,Men Cat 1/2/3,DNF,60,409.8159057971,
Lexington Spring Circuit Race,2015-03-22,Men Master 45-54 Open,3,15,275.41416666667,
Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,DNF,37,365.65906412306,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 50+ Cat 1/2/3,11,12,391.87033333333,
US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,DNF,29,447.98862075101,
Rock City Races ,2015-05-2,Men Pro/Cat 1/2/3,11,21,336.32810161734,
Rock City Races ,2015-05-2,Men master 50+,16,12,466.4732,
Rock City Races ,2015-05-3,Men Pro/Cat 1/2/3,DNF,19,390.698,
Gold Rush Circuit Race,2015-05-16,Men Master 50-59 Cat 1/2/3,4,16,363.79676190476,
Gold Rush Circuit Race,2015-05-16,Men Master 40-49 Cat 1/2/3,6,24,320.64123648312,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,47,55,423.45112777778,
McDonalds Tri State Criterium,2015-05-30,Men Master 40-49 Cat 1/2/3/4,1,15,283.44383333333,
River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,5,28,321.48535714286,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Master 50-59 Cat 1/2/3/4,1,10,368.691,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,DNF,29,377.26240909091,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 1/2,40,37,381.23424074074,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,44,53,374.93600641026,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 1/2,DNF,37,367.11419047619,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 1/2,DNF,38,384.27239583333,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 45-54 CAT 2/3/4/5,1,15,313.30433333333,
Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,1,30,308.30066666667,
Hyde Park Blast Criterium,2015-06-27,Men Master 40+,26,35,412.0610625,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,18,29,427.37237390699,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,4,21,336.00395833333,
Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,3,29,297.17414285714,
Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,4,22,325.44027272727,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,8,89,272.54672348485,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,48,90,357.56671590909,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,34,43,368.30330416667,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,23,38,368.3368125,
Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,14,28,302.47377380952,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,62,91,,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 50+,9,22,337.28568181818,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,1,31,297.18266666667,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,41,57,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,7,27,324.24547843823,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,35,43,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,2,28,297.09765466552,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,30,60,356.40250812698,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,1,41,259.19616666667,
Hell of the South,2016-04-9,Masters 50-59 Open,1,16,334.27558576477,
Cedar Hill Criterium,2016-04-10,Masters 45+ Cat 1/2/3/4,10,18,374.07,
JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,3,34,293.951375,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,DNF,59,431.85805555556,
River City Bicycle Classic,2016-06-18,Men 50-54 Master,1,12,304.674,
New Albany Criterium-NAC,2016-06-19,Men 50-59 Master,3,14,322.48416666667,
New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,DNF,42,427.365125,
Twilight Dash For Cash,2016-06-24,Men MASTERS 45-54 CAT 2/3/4/5,1,23,317.46933333333,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,9,27,373.83557692308,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,7,47,315.3009057971,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,36,48,443.98184686891,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,25,40,429.40093333333,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,31,40,392.38008333333,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,4,38,305.79429824561,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,34,43,451.82723809524,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,30,42,424.94165,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,6,36,314.2877037037,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,3,30,308.39208974359,
Lexington Spring Circuit Race,2017-03-26,Men Master 45-54 Open,4,15,314.481,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,29,39,390.73588235294,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,13,28,368.28068055556,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,26,26,467.29252564103,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 50+ Cat 1/2/3,DNF,35,517.72019079249,
Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 1/2/3,6,21,364.75555555556,
Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,3,26,289.88111111111,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,23,32,430.71852848017,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,67,79,405.54513888889,
Max Gander Memorial Criterium,2017-05-6,Masters 50-59 Open,2,20,318.17325,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,5,35,330.36507675635,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,DNF,51,460.7113015873,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,31,35,464.68141329657,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,DNF,92,486.39560370646,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,40,71,395.60524137931,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,54,57,446.69964285714,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,46,52,424.79779487179,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,39,60,377.84348888889,
Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 50+ CAT 1/2/3/4,2,15,327.92228571429,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,19,32,433.134578125,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,23,31,422.46631111111,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,8,35,320.84450980392,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,36,45,465.76499578557,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,5,29,324.12023809524,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,1,40,299.56833333333,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,6,24,350.79954545455,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,4,29,333.93996428571,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,12,31,379.6488,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,9,34,343.41755882353,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,29,31,482.2128,
NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,19,26,439.03558333333,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,71,84,447.95285772358,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,4,81,304.15433333333,
Cardinal Omnium - TT,2018-03-17,Men 40-59 Masters 40+/50+,1,8,300.10650043148,
Cardinal Omnium - RR,2018-03-17,Men 40-59 Masters 40+/50+,2,21,360.02606105732,
Cardinal Omnium - Circuit Race,2018-03-18,Men 40-59 Masters 40+/50+,4,14,371.19066666667,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Master 35+,18,30,396.53580357143,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Master 35+,10,17,350.8256875,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Master 35+,9,12,391.14266180013,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,26,26,421.28069230769,
Lexington Spring Circuit Race,2018-04-22,Men Master 55+ Open,12,8,353.577,
Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,3,37,317.44734444444,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Twilight Criterium,2018-04-28,Men MASTERS 55+ CAT 1/2/3/4,1,7,355.44,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 55+ CAT 1/2/3/4,1,8,355.44,
Commerce Criterium,2018-04-29,Men MASTERS 35+ CAT Open,22,27,448.1705,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 50+ Open,1,9,326.25805726635,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 50+ Open,2,16,329.13888888889,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 50+ Open,2,15,323.38057142857,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,DNF,74,497.027482107,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,4,45,313.27485714286,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,34,40,435.957,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,44,50,451.00322916667,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,48,60,433.79394047619,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,48,60,452.29938271605,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,33,48,421.8474,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 50+ CAT 1/2/3/4,6,21,361.8545,
River City Bicycle Classic,2018-08-11,Men Master 50-59 Cat 1/2/3/4,1,10,349.16583333333,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,74,80,495.81960683761,
Cardinal Omnium - TT,2019-03-15,Men Master,4,5,,
Cardinal Omnium - RR,2019-03-15,Men 45+/55+ Master,5,19,343.19284902546,
Cardinal Omnium - Criterium,2019-03-17,Men 45+/55+ Master,3,18,346.221125,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Masters Open,4,8,369.65638292426,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters Open,6,17,361.5408125,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters Open,11,18,409.0325,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Men Masters Open,9,6,385.19983690478,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,31,56,431.01594117647,
Cedar Hill Criterium,2019-05-5,Masters 45+ Cat 1/2/3/4,8,14,401.04361111111,
Cedar Hill Criterium,2019-05-5,Masters 50-59 Open,2,16,331.1830625,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,2,26,335.86932359446,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 50+ Open,1,13,344.55033333333,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 50+ Open,3,12,366.18964741089,
The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,14,34,411.8039375,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,20,30,391.96160714286,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,DNF,79,491.55540804598,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,28,41,496.25396491228,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,2,37,324.61139215686,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Lowlands Lion Prime - Masters 50+,2,5,,
ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,18,38,415.52861403509,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,24,31,473.76457777778,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,20,28,449.61438461538,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,32,35,464.84978431373,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,DNF,53,521.01727272727,
Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,9,25,381.43575,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,1,20,193.0734625,
World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,14,18,449.69377777778,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,3,40,336.82834364035,
Swamp Classic - RR,2021-02-6,Men Master 50+,31,38,511.47957894737,
Swamp Classic - Crit,2021-02-7,Men Master 50+,1,24,320.92033333333,
Swamp Classic - Omnium,2021-02-7,Men Master 50+,6,31,362.31849665472,
The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,DNF,8,434.39503928571,
The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,3,11,331.1905,
The Tour of St. Louis Omnium,2021-03-21,Men Masters Open,3,13,315.22666666667,
The Tour of St. Louis Omnium,2021-03-21,Men Masters Open,3,3,,
The Newmark Center Classic,2021-05-30,Men 50+ Masters,1,40,382.5,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,31,42,372.5,
Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,18,30,418.46153846154,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+ 1/2/3,5,12,436.5,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+ 1/2/3,10,13,411.03840325218,
Lebanon Criterium,2022-06-4,Men Masters 1/2/3 55+,DNF,15,492.28035934938,
Whiskey City Challenge,2022-07-16,Men 50+ Masters,12,30,361.84563330929,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,4,31,343.20712095837,
Greenville Spring Series,2023-03-4,Masters 50+ Open,14,43,363.60197965037,
Greenville Spring Series,2023-03-5,Masters 50+ Open,9,41,339.49096507983,
Long Run Park Circuit Race,2023-05-13,Men Master 50+ Open,7,11,467.78129166667,
Newmark Center Classic,2023-05-28,Men 60+ Masters,5,22,378.68407934775,
