Race Name,Race Date,Category Name,Place,Total Racers,Points
Paramount Criterium,2012-07-15, Men 45+  ,50,61,408.56478888889,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,44,50,369.62796,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,41,53,402.44453846154,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,19,67,306.65956294236,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,26,44,332.43331818182,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,60,88,348.24869318182,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,44,98,346.92318367347,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,12,63,330.46320520573,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,29,79,331.41629487179,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,50,66,381.18397979798,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,28,79,326.98923076923,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,30,52,344.87406410256,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,25,36,409.43469907407,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,31,68,391.77788235294,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,56,58,468.42479310345,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,50,59,405.33172413793,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,42,63,386.45016129032,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,57,97,320.3323,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,34,37,484.0214239905,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3/4 Master 35+/45+,11,23,388.26384848485,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,48,66,443.61332495149,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,28,51,355.26950666667,
Grand Prix at the Great Park,2014-03-20,Men Masters  40+,10,18,423.95,
Grand Prix at the Great Park,2014-03-27,Men Masters  40+,6,14,385.74046978654,
Grand Prix at the Great Park,2014-04-3,Men Masters  40+,10,21,398.29741666667,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 45+,32,34,420.75829411765,
Grand Prix at the Great Park,2014-04-17,Men Masters  40+,5,18,393.66088888889,
Grand Prix at the Great Park,2014-04-24,Men Masters  40+,10,24,402.67779166667,
Grand Prix at the Great Park,2014-05-1,Men Masters  40+,15,22,441.68313636364,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,53,64,371.6420625,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,50,67,415.61133585859,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,14,30,391.85495555556,
Grand Prix at the Great Park,2014-06-26,Men Masters  35+,24,27,469.30163442113,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,52,70,458.4615047619,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,51,60,414.01811111111,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,19,59,374.93870761905,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,28,63,353.87378205128,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,59,113,419.57028637483,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,25,98,338.63767073171,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,32,80,357.07402298851,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,19,66,352.60633333333,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,24,44,421.90829545455,
Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,25,35,407.3253627451,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,56,84,467.54184895833,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,64,123,405.78758333333,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,45,46,480.41506986002,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,55,97,461.30496828919,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,DNF,47,441.47346153846,
Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,DNF,35,473.70441025641,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,DNF,122,407.23994186047,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,24,60,387.6500297619,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,20,33,461.87601190476,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,DNF,52,471.73605,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,44,56,485.04572463768,
Santa Barbara County Road Race,2016-01-30,Men Master 55+ Open,DNF,21,523.94914285714,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,52,83,433.42265765766,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,52,61,469.00103703704,
Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,10,31,390.186,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,26,36,458.84011111111,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,12,39,399.60141666667,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,61,91,465.11352252252,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,DNF,71,450.73323563218,
CBR Crit Series 3of6,2016-03-6,Master 55+ Cat 1/2/3/4,6,6,479.97366666667,
CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,DNF,38,446.6569375,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,DNF,55,510.3452173913,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,30,53,473.66339925605,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,35,53,421.67933333333,
LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,10,35,410.26796078431,
CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,14,32,427.93106666667,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,35,70,422.89803225806,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,26,41,459.08147058824,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,7,28,376.38175641026,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,36,64,414.48627586207,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,34,45,463.81856571429,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,58,68,511.23460606061,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,19,43,423.17001754386,
Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,14,21,491.99633333333,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,40,87,427.74305405405,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,5,31,370.61546666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,72,94,524.44384583333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 55+ Cat 1/2/3/4,5,27,378.01633333333,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,8,33,387.4580625,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,20,65,416.049,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,17,32,458.735,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,26,48,444.14879861111,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,25,30,520.0158,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,40,48,507.48166666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,22,33,500.22645833333,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,29,55,480.9358,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,15,28,464.955,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,32,54,511.49442592593,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,15,34,448.03965111111,
Ontario Season End Criterium,2018-05-20,Men Master 55+ Cat 1/2/3/4,10,15,514.77442857143,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,24,51,460.22935416667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,18,27,524.94605128205,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,DNF,47,602.95941269841,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,13,26,488.22633333333,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,42,55,547.07593333333,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,DNF,40,548.53470833333,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,22,24,574.47151515152,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,20,35,518.23573333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,73,88,583.76996396396,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,13,31,474.12693333333,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,29,52,512.42688888889,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,13,27,513.37863636364,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,25,40,526.4944,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,48,66,450.15148484848,
Eldo Race Series ,2019-05-28,Men Masters 40+ Open,9,24,455.10058812261,
La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,32,45,559.36833333333,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,DNF,79,588.40657575758,
Eldo Race Series ,2019-06-4,Men Masters 40+ Open,16,24,514.13592708333,
Eldo Race Series ,2019-06-11,Men Masters 40+ Open,3,20,411.9942,
Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,26,41,502.86391666667,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,28,40,558.45882291667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,28,36,562.50208333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,50,51,627.1435,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,47,64,472.72748958333,
The Eldo Race Series,2021-08-3,Masters 40+ Cat 1/2/3/4,12,26,350,
The ELDO Race Series,2022-06-14,Men 40+ Masters,DNF,24,412.90027584224,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,8,18,424.85239373923,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60+ Cat 1/2/3/4,DNP,7,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,DNP,100,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,26,36,485.23220473877,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,DNP,93,,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,DNP,82,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 60+ Cat 1/2/3/4,DNP,19,,
CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,21,40,428.92237373027,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,DNP,84,,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,DNP,73,,
CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,15,29,421.57437787643,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,DNP,73,,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,DNP,58,,
CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,24,32,482.79587539573,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,DNP,60,,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,DNP,65,,
CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,22,47,418.90413389421,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,DNP,88,,
