Race Name,Race Date,Category Name,Place,Total Racers,Points
Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,28,29,539.38939178571,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,28,37,535.54741666667,
SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,18,31,514.02353571429,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,31,39,587.72662226891,
Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,21,24,580.02135208285,
Ontario Series 3,2014-03-23,Women Cat 3/4 Senior OPEN,11,14,588.977,
San Ardo Road Race,2014-08-16,Women 4,6,6,578.55833333333,
University Road Race,2014-08-17,Men 4/5,24,52,467.57270489652,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 4,8,26,518.94659522306,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,17,40,505.61794736842,
UCLA Road Race,2015-02-14,Women Seniors Open Cat 3/4,12,17,605.15005011772,
The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 4,8,19,541.3170748538,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3/4,13,24,484.965,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 3/4,9,18,485.94075925926,
Easter Sunday GP Race #4,2015-04-5,Women Senior Open Open,26,31,594.73488888889,
Easter Sunday GP Race #4,2015-04-5,Women Senior Open Cat 3/4,15,20,553.06287037037,
