Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Women Pro/1/2/3 Senior  (45 Minutes),23,24,457.6061577561,
Louisville Criterium,2012-03-31,Women SW 3   ,11,12,554.69866464947,
Denver Federal Center Classic,2012-04-14,Women 3  10-99 ,4,7,500,
Deer Trail Road Race,2012-05-6,Women 3  10-99 ,8,12,508.67011925694,
Erock Twilight Criterium,2012-06-2,Women 3 Sw ,1,12,407.11089445015,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women 3  ,3,3,,
Salida Classic Criterium,2012-07-28,Women 3  10-99,9,12,506.75787804654,
Salida Classic Road Race,2012-08-4,Women 3  10-99,10,13,498.928,
Racing For Hope,2012-08-11,Women 3  10-99,4,11,442.25911666667,
Colorado Springs Classic Criterium,2013-03-31,Women SW Open,5,8,450,
The Koppenberg,2013-05-5,Women SW 3,4,10,457.96364543949,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,3,20,404.92016666667,
Coal Miners Classic / SKM,2013-06-1,Women SW 3,4,19,412.03622222222,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 3,3,16,403.56107142857,
CSU Criterium ,2014-03-29,Women SW 3-4  ,6,22,467.02711111111,
Weld County Road Race,2014-04-19,Women MW  35+  ,4,8,,
The Koppenberg,2014-05-4,Women SW 3  ,1,11,400.39863228919,
Coal Miners Classic,2014-06-1,Women SW 3  ,2,9,427.31429583412,
Ridge at 38 Criterium,2014-06-22,Women SW Open  ,20,25,505.42314697605,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW Pro-12,17,18,483.13912074074,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW Pro-12  ,16,17,462.0124375,
 Masters Road Nationals - Crit,2014-09-6,Women Master 35-39 1/2/3,DNF,13,450.0215,
CSU Rams Crit ,2015-03-22,Women SW P-12,12,15,491.68861111111,
Boulder Roubaix Road Race,2015-04-11,Women SW P-12,15,22,458.80968981481,
Denver Federal Center Classic,2015-04-19,Women SW Pro-12,6,9,418.261,
The Koppenberg,2015-05-2,Women SW P-12,15,18,525.11024184016,
City Park Crit,2015-05-30,Women SW P-12,16,18,511.81265625,
29th Annual Longmont Criterium,2015-07-12,Women SW P-12,11,15,451.15835714286,
Boulder Orthopedics Criterium,2015-07-26,Women SW Pro-123,1,9,397.26,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,DNF,33,485.82891111111,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,46,53,437.05813043478,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW 2,7,11,473.58,
