First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karl,Rosenberg,Night at the Oval,2022-05-10,A,16,18,385,
Jonathan,Poling,Night at the Oval,2022-05-10,A,18,18,396.66666666667,
Spencer,Eells,CRANDIC Time Trial #3,2021-07-7,M 50+,4,5,,
Karl,Rosenberg,CRANDIC Time Trial #3,2021-07-7,M 50+,5,5,,
Rob,Mckillip,CRANDIC Time Trial #3,2021-07-7,M Fat Bike,1,1,,
Spencer,Eells,CRANDIC Time Trial #2,2021-06-9,M 50+,4,5,,
Karl,Rosenberg,CRANDIC Time Trial #2,2021-06-9,M 50+,5,5,,
Lanny,Tygrett,CRANDIC Time Trial Series #1,2021-05-5,W 4/5,2,2,,
Rob,Mckillip,CRANDIC Time Trial Series #1,2021-05-5,M Open,2,2,,
Todd,Brown,CRANDIC Time Trial Series #1,2021-05-5,M Fat Bike,1,1,,
Spencer,Eells,CRANDIC Time Trial Series #1,2021-05-5,M 50+,5,6,465,
Karl,Rosenberg,CRANDIC Time Trial Series #1,2021-05-5,M 50+,6,6,480,
Karl,Rosenberg,Iowa State Road Race Championships,2018-08-11,Men Masters 50-59,6,14,418.53168280074,
