Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,327.55,264.59366666667,
Men Cat 1/2/3 Master 35+,2,17275,Lucas,Paz,East Bay Velo Club,,150305,266.3,269.04308888889,
Men Cat 1/2/3 Master 35+,3,15264,Chris,Ott,PrimeTime Cycling Team,,26920,333.68,273.49251111111,
Men Cat 1/2/3 Master 35+,4,44091,Daniel,De mos,SquadraSF,,244512,313.7,277.94193333333,
Men Cat 1/2/3 Master 35+,5,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,292.61,282.39135555556,
Men Cat 1/2/3 Master 35+,6,16244,Daryl,Spano,SJBC,,146243,299.35,286.84077777778,
Men Cat 1/2/3 Master 35+,7,15994,Jason,James,SquadraSF,,119309,355.55,291.2902,
Men Cat 1/2/3 Master 35+,8,16117,Charles,Pockell-wilson,Morgan Stanley /Specialized,,52696,354.69,295.73962222222,
Men Cat 1/2/3 Master 35+,9,16035,Dean,Laberge,PrimeTime Cycling Team,,67041,282.2,300.18904444444,
Men Cat 1/2/3 Master 35+,10,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,232.21,304.63846666667,
Men Cat 1/2/3 Master 35+,11,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,266.98,309.08788888889,
Men Cat 1/2/3 Master 35+,12,38911,Francisco,Padilla,Cushman & Wakefield Racing,,160213,264.16,313.53731111111,
Men Cat 1/2/3 Master 35+,13,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,331.79,317.98673333333,
Men Cat 1/2/3 Master 35+,14,17392,Michael,Ma,Form Fitness,,41600,291.8,322.43615555556,
Men Cat 1/2/3 Master 35+,15,17379,Eric,Davis,SquadraSF,,207923,331.33,326.88557777778,
Men Cat 1/2/3 Master 35+,16,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,374.51,331.335,
Men Cat 1/2/3 Master 35+,17,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,318.59,335.78442222222,
Men Cat 1/2/3 Master 35+,18,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,324.68,340.23384444444,
Men Cat 1/2/3 Master 35+,19,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,336.45,344.68326666667,
Men Cat 1/2/3 Master 35+,20,15841,Steve,Stewart,CoreTechs Cycling Team,,34158,359.78,349.13268888889,
Men Cat 1/2/3 Master 35+,21,17468,Murat,Ozgur,SquadraSF,,41335,399.6,353.58211111111,
Men Cat 1/2/3 Master 35+,22,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,373.59,358.03153333333,
Men Cat 1/2/3 Master 35+,23,43449,Douglas,Knox,TIME - Velo Pasadena Team,,45552,451.29,362.48095555556,
Men Cat 1/2/3 Master 35+,24,16649,David,Avila,SAFEWAY/PureRED/Bicycles Plus,,55625,286.22,366.93037777778,
Men Cat 1/2/3 Master 35+,25,28239,Scott,Herring,Team Specialized Racing Masters,,236346,370.17,371.3798,
Men Cat 1/2/3 Master 35+,26,15174,Brandon,Correia,CyclesFANATICRacing.com,,188308,342.99,375.82922222222,
Men Cat 1/2/3 Master 35+,27,15651,Nabil,Samaan,Sustainable Cycling,,177518,331.34,380.27864444444,
Men Cat 1/2/3 Master 35+,28,17335,Timothy,Zsoka,Team Bicycles Plus/Sierra Nevada,,239889,374.97,384.72806666667,
Men Cat 1/2/3 Master 35+,29,44211,Ronald,Johnson,Rio Strada Racing,,41718,343.36,389.17748888889,
Men Cat 1/2/3 Master 35+,30,22037,John,Armer,Team Bicycles Plus/Sierra Nevada,,93144,325.59,393.62691111111,
Men Cat 1/2/3 Master 45+,1,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,374.51,247.3585,
Men Cat 1/2/3 Master 45+,2,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,292.61,253.80211764706,
Men Cat 1/2/3 Master 45+,3,16615,Dennis,King,Central Coast Tire CCT,,51230,276.46,260.24573529412,
Men Cat 1/2/3 Master 45+,4,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,297.74,266.68935294118,
Men Cat 1/2/3 Master 45+,5,71887,Jerome,Nadel,CoreTechs Cycling Team,,25655,282.68,273.13297058824,
Men Cat 1/2/3 Master 45+,6,16283,Patrick,Mclaughlin,Kovarus/Wells Fargo Racing Team,,227027,359.91,279.57658823529,
Men Cat 1/2/3 Master 45+,7,17392,Michael,Ma,Form Fitness,,41600,291.8,286.02020588235,
Men Cat 1/2/3 Master 45+,8,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,336.45,292.46382352941,
Men Cat 1/2/3 Master 45+,9,15279,Unknown ,Rider,CyclesFANATICRacing.com,,9046,307.6,298.90744117647,
Men Cat 1/2/3 Master 45+,10,28554,Rob,Maheu,SJBC,,22166,342.37,305.35105882353,
Men Cat 1/2/3 Master 45+,11,15730,Todd,Dambly,Folsom Bike/VW/Raley's,,212968,369.06,311.79467647059,
Men Cat 1/2/3 Master 45+,12,37839,Ira,Sy,Colavita,,412183,356.9,318.23829411765,
Men Cat 1/2/3 Master 45+,13,15673,Mark,Robertson,Cushman & Wakefield Racing,,237380,359.18,324.68191176471,
Men Cat 1/2/3 Master 45+,14,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,333.49,331.12552941176,
Men Cat 1/2/3 Master 45+,15,16244,Daryl,Spano,SJBC,,146243,299.35,337.56914705882,
Men Cat 1/2/3 Master 45+,16,9426,Karl,Schilling,SJBC,,47556,390.5,344.01276470588,
Men Cat 1/2/3 Master 45+,17,16183,Michael,Boehme,Colavita Racing,,252576,326.08,350.45638235294,
Men Cat 1/2/3 Master 45+,18,16766,Richard,Jones,Bahati Foundation p/b Major Motion Cycli,,255127,363.49,356.9,
Men Cat 1/2/3 Master 45+,19,59414,Nick,Roberti,Rio Strada Racing,,366620,354.27,363.34361764706,
Men Cat 1/2/3 Master 45+,20,16117,Charles,Pockell-wilson,Morgan Stanley /Specialized,,52696,354.69,369.78723529412,
Men Cat 1/2/3 Master 45+,21,38674,John,Lenoach,Cushman & Wakefield Racing,,335218,349.11,376.23085294118,
Men Cat 1/2/3 Master 45+,22,38384,Nicholas,Carlevato,Hub Coffee Roasters p/b Tahoe Carson Radiology,,64351,381.85,382.67447058824,
Men Cat 1/2/3 Master 45+,23,16335,William,Ruffner,Bicycle Blue Book Racing,,220929,388.06,389.11808823529,
Men Cat 1/2/3 Master 45+,24,84554,Scott sherman,?,,,54476,380.12510416667,395.56170588235,
Men Cat 1/2/3 Master 45+,25,17771,Steven,Olechny,Cushman & Wakefield Racing,,142113,413.33,402.00532352941,
Men Cat 1/2/3 Master 45+,26,28239,Scott,Herring,Team Specialized Racing Masters,,236346,370.17,408.44894117647,
Men Cat 1/2/3 Master 45+,27,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,373.59,414.89255882353,
Men Cat 1/2/3 Master 45+,28,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,,174881,398.79,421.33617647059,
Men Cat 1/2/3 Master 45+,29,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,327.55,427.77979411765,
Men Cat 1/2/3 Master 45+,30,38665,Markham,Connolly,Touchstone Climbing,,208359,417.21,434.22341176471,
Men Cat 1/2/3 Master 45+,31,15651,Nabil,Samaan,Sustainable Cycling,,177518,331.34,440.66702941176,
Men Cat 1/2/3 Master 45+,32,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,355.96,447.11064705882,
Men Cat 1/2/3 Master 45+,33,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,417.39,453.55426470588,
Men Cat 1/2/3 Master 45+,34,16637,Jack,Arney,Folsom Bike/VW/Raley's,,301427,392.8,459.99788235294,
Men Cat 1/2/3 Master 45+,35,18615,Craig,Stewart,Cushman & Wakefield Racing,,205201,387.27,466.4415,
Men Cat 1/2/3 Master 55+,1,17170,Chris,Black,Morgan Stanley /Specialized,,3814,322.1,306.884,
Men Cat 1/2/3 Master 55+,2,15841,Steve,Stewart,CoreTechs Cycling Team,,34158,359.78,323.0532,
Men Cat 1/2/3 Master 55+,3,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,366.25,339.2224,
Men Cat 1/2/3 Master 55+,4,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada,,51637,357.09,355.3916,
Men Cat 1/2/3 Master 55+,5,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,,13594,387.73,371.5608,
Men Cat 1/2/3 Master 55+,6,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,373.22,387.73,
Men Cat 1/2/3 Master 55+,7,16764,Erik,Salander,Peninsula Velo Racing,,195443,408.66,403.8992,
Men Cat 1/2/3 Master 55+,8,21072,Robert,Sto domingo,Cushman & Wakefield Racing,,48389,401.97,420.0684,
Men Cat 1/2/3 Master 55+,9,17578,Ross,Parkerson,Divine Electric Norcal,,221444,407.8,436.2376,
Men Cat 1/2/3 Master 55+,10,16186,Phillip,Heiman,Colavita Racing,,204100,408.53,452.4068,
Men Cat 1/2/3 Master 55+,11,43449,Douglas,Knox,TIME - Velo Pasadena Team,,45552,451.29,468.576,
Men Cat 2/3,1,39199,Brandon,Borth,Team Bicycles Plus/Sierra Nevada,,235761,234.84,219.00816666667,
Men Cat 2/3,2,15529,Garrett,Hankins,Team Bicycles Plus,,298571,280.68,224.51325833333,
Men Cat 2/3,3,15479,Nick,Mcgowan,Red Peloton,,303653,257.84,230.01835,
Men Cat 2/3,4,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,,285988,250.97,235.52344166667,
Men Cat 2/3,5,38911,Francisco,Padilla,Cushman & Wakefield Racing,,160213,264.16,241.02853333333,
Men Cat 2/3,6,44229,Matt,Mikul,Recycled Cycles Racing,,271933,297.05,246.533625,
Men Cat 2/3,7,15295,Fergus,Tanaka,Chica Sexy,,304367,263.78,252.03871666667,
Men Cat 2/3,8,15862,Jeff,Linder,Folsom Bike/VW/Raley's,,307653,312.65,257.54380833333,
Men Cat 2/3,9,15946,Jeffrey,Buscheck,Fremont Bank Cycling Team,,283386,326.22,263.0489,
Men Cat 2/3,10,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,302.68,268.55399166667,
Men Cat 2/3,11,41846,Raul,Arias j.r.,SJBC,,366768,324.94,274.05908333333,
Men Cat 2/3,12,28369,Mark,Manning,Dodocase Cycling Club,,87090,260.31,279.564175,
Men Cat 2/3,13,38673,Chris,Fortuna,Leopard-Sapporo Team,,384208,334.21,285.06926666667,
Men Cat 2/3,14,76047,Chris,Esparza,,,397733,419.65,290.57435833333,
Men Cat 2/3,15,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,266.98,296.07945,
Men Cat 2/3,16,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,,240540,244.9,301.58454166667,
Men Cat 2/3,17,17893,Douglas,Schaller,Leopard-Sapporo Team,,266583,399.14,307.08963333333,
Men Cat 2/3,18,28381,Zachary,Scott,Giga OM-ARO Pistachios,,311530,359.72,312.594725,
Men Cat 2/3,19,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,385.07,318.09981666667,
Men Cat 2/3,20,61027,Sunil,Jagadish,Audi,,378053,380.64,323.60490833333,
Men Cat 2/3,21,15544,Will,Rose,,,237997,290.4,329.11,
Men Cat 2/3,22,15979,Kenny,Strickland,Metromint Cycling,,270965,306.11,334.61509166667,
Men Cat 2/3,23,16466,William,Ho,Suffolk-SunPower Racing,,125065,303.38,340.12018333333,
Men Cat 2/3,24,21023,Alex,Lockwood,Fusion Sport USA,,297814,333.01,345.625275,
Men Cat 2/3,25,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,330.42,351.13036666667,
Men Cat 2/3,26,15550,David,Mesa,,,243257,290.12,356.63545833333,
Men Cat 2/3,27,16545,Paul,Ngo,,,275571,351.56,362.14055,
Men Cat 2/3,28,17757,Gordon,Olson,Hub Coffee Roasters p/b Tahoe Carson Radiology,,105151,350.34,367.64564166667,
Men Cat 2/3,29,28276,Steven,Tortorelli,Chica Sexy,,332984,336.67,373.15073333333,
Men Cat 2/3,30,50361,Thomas,Theisen,Davis Bike Club,,229836,380.46,378.655825,
Men Cat 2/3,31,19607,Stephen,Langone,Audi,,152079,401.96,384.16091666667,
Men Cat 2/3,32,42520,Dustin,Armstrong,Serious Cycling,,340320,229.42,389.66600833333,
Men Cat 2/3,33,36283,Josef,Carlson,Adventures Edge,,348872,378.99,395.1711,
Men Cat 2/3,34,53443,Tyler,Kraus,,,271498,337.46,400.67619166667,
Men Cat 2/3,35,20233,Jonathan,Barbus,Leopard-Sapporo Team,,295596,337.96,406.18128333333,
Men Cat 2/3,36,15651,Nabil,Samaan,Sustainable Cycling,,177518,331.34,411.686375,
Men Cat 2/3,37,15898,Stephen,Jayanathan,Metromint Cycling,,220868,327.17,417.19146666667,
Men Cat 2/3,38,38005,Dan,Adkins,Metromint Cycling,,177509,391.19,422.69655833333,
Men Cat 2/3,39,13869,Kimberly,Fong,CyclesFANATICRacing.com,,238713,374.88,428.20165,
Men Cat 2/3,40,53659,Rob,Dahl,Metromint Cycling,,218381,329.11,433.70674166667,
Men Cat 2/3,41,36426,Tim,Tsuruda,Chica Sexy,,314158,378.86,439.21183333333,
Men Cat 3/4,1,53443,Tyler,Kraus,,,271498,337.46,278.34666666667,
Men Cat 3/4,2,16466,William,Ho,Suffolk-SunPower Racing,,125065,303.38,282.87350574713,
Men Cat 3/4,3,22311,Christopher,Leibman,Suffolk-SunPower Racing,,314198,304.74,287.40034482759,
Men Cat 3/4,4,68203,Aaron,Schmitz,Kinetic Cycles,,383976,340.2,291.92718390805,
Men Cat 3/4,5,65907,Andres,Douzoglou,Tribe Multisport,,285199,361.3,296.45402298851,
Men Cat 3/4,6,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,302.68,300.98086206897,
Men Cat 3/4,7,21023,Alex,Lockwood,Fusion Sport USA,,297814,333.01,305.50770114943,
Men Cat 3/4,8,28381,Zachary,Scott,Giga OM-ARO Pistachios,,311530,359.72,310.03454022989,
Men Cat 3/4,9,39945,Huy,Tran,Metromint Cycling,,222304,410.89,314.56137931034,
Men Cat 3/4,10,16545,Paul,Ngo,,,275571,351.56,319.0882183908,
Men Cat 3/4,11,36283,Josef,Carlson,Adventures Edge,,348872,378.99,323.61505747126,
Men Cat 3/4,12,36426,Tim,Tsuruda,Chica Sexy,,314158,378.86,328.14189655172,
Men Cat 3/4,13,17893,Douglas,Schaller,Leopard-Sapporo Team,,266583,399.14,332.66873563218,
Men Cat 3/4,14,78309,Brian,Renyer,Rio Strada Racing,,401353,432.9,337.19557471264,
Men Cat 3/4,15,20233,Jonathan,Barbus,Leopard-Sapporo Team,,295596,337.96,341.7224137931,
Men Cat 3/4,16,80694,Antonio,Miranda,,,317602,375.97,346.24925287356,
Men Cat 3/4,17,17791,Derek,Novaes,Rio Strada Racing,,274484,454.58,350.77609195402,
Men Cat 3/4,18,71504,Christian,Lam,,,370448,456.66,355.30293103448,
Men Cat 3/4,19,37902,Christopher,Cagungun,Leopard-Sapporo Team,,351896,367.43,359.82977011494,
Men Cat 3/4,20,15198,Dominic,Bati,Leopard-Sapporo Team,,303947,434.35,364.3566091954,
Men Cat 3/4,21,28276,Steven,Tortorelli,Chica Sexy,,332984,336.67,368.88344827586,
Men Cat 3/4,22,58065,Saul,Loyola,Kovarus/Wells Fargo Racing Team,,379786,460.39,373.41028735632,
Men Cat 3/4,23,82578,Christopher,Flower,,,406652,516.83,377.93712643678,
Men Cat 3/4,24,59415,Matthew,Axford,Rio Strada Racing,,247223,431.52,382.46396551724,
Men Cat 3/4,25,71872,Gary,Paden,Leopard-Sapporo Team,,384955,408.58,386.9908045977,
Men Cat 3/4,26,72323,Ted,Daly,Berkeley Bicycle Club (BBC),,382617,481.22,391.51764367816,
Men Cat 3/4,27,61027,Sunil,Jagadish,Audi,,378053,380.64,396.04448275862,
Men Cat 3/4,28,76047,Chris,Esparza,,,397733,419.65,400.57132183908,
Men Cat 3/4,29,38653,Peter,Gresh,,,394755,491.52,405.09816091954,
Men Cat 3/4,30,16208,Paul,Mitchell,Rio Strada Racing,,220645,445.73,409.625,
Men Cat 3/4,31,50361,Thomas,Theisen,Davis Bike Club,,229836,380.46,414.15183908046,
Men Cat 3/4,32,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,353.5,418.67867816092,
Men Cat 3/4,33,73100,Keith,Morris,Suffolk-SunPower Racing,,392222,470.91,423.20551724138,
Men Cat 3/4,34,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,330.42,427.73235632184,
Men Cat 3/4,35,41871,Matthew,Lucero,Knight Riders Racing,,267000,428.31,432.2591954023,
Men Cat 3/4,36,65598,Simon,Tuttle,,,382116,449.86,436.78603448276,
Men Cat 3/4,37,73113,Erich,Shofstall,Leopard-Sapporo Team,,393719,450.25,441.31287356322,
Men Cat 3/4,38,59424,Scott,Kingston,Rio Strada Racing,,364783,425.12,445.83971264368,
Men Cat 3/4,39,28143,Oliver,Weiss,Rio Strada Racing,,79603,346.91,450.36655172414,
Men Cat 3/4,40,28163,Frank,Yang,Metromint Cycling,,288185,424.67,454.8933908046,
Men Cat 3/4,41,36542,Nicholas,Louis,Chico Corsa Cycling Club,,315558,447.83,459.42022988506,
Men Cat 3/4,42,15202,Troy,Strickland,Tieni Duro Junior Cycling Team,,279824,432.49,463.94706896552,
Men Cat 3/4,43,39294,Blas,Garcia,Bike Station Aptos,,,447.74,468.47390804598,
Men Cat 3/4,44,17757,Gordon,Olson,Hub Coffee Roasters p/b Tahoe Carson Radiology,,105151,350.34,473.00074712644,
Men Cat 3/4,45,15362,Robert,Orcutt,Suffolk-SunPower Racing,,269340,403.22,477.5275862069,
Men Cat 3/4,46,15898,Stephen,Jayanathan,Metromint Cycling,,220868,327.17,482.05442528736,
Men Cat 3/4,47,38005,Dan,Adkins,Metromint Cycling,,177509,391.19,486.58126436782,
Men Cat 3/4,48,43900,Scott,Gelbke,Rio Strada Racing,,359225,489.27,491.10810344828,
Men Cat 3/4,49,60981,Yuriy,Platoshyn,Leopard-Sapporo Team,,378266,471.63,495.63494252874,
Men Cat 3/4,50,19607,Stephen,Langone,Audi,,152079,401.96,500.1617816092,
Men Cat 3/4,51,17371,Allen,Brumm,Suffolk-SunPower Racing,,195431,457.21,504.68862068966,
Men Cat 3/4,52,16389,John,Cheetham,Metromint Cycling,,202515,365.11,509.21545977011,
Men Cat 3/4,53,70334,Manuel,Puentes,Leopard-Sapporo Team,,394034,457.31,513.74229885057,
Men Cat 3/4,54,16797,Amin,Tamariz,Suffolk-SunPower Racing,,277016,410.67,518.26913793103,
Men Cat 3/4,55,42112,David,Krumwiede,Metromint Cycling,,367584,470.25,522.79597701149,
Men Cat 3/4,56,72328,Al,Jerrold soriano,,,334246,443.18,527.32281609195,
Men Cat 3/4,57,38673,Chris,Fortuna,Leopard-Sapporo Team,,384208,334.21,531.84965517241,
Men Cat 3/4,58,22353,Lauren,Rignel,Red Peloton,,332142,500.55,536.37649425287,
Men Cat 3/4 Master 35+,1,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,331.79,294.81116666667,
Men Cat 3/4 Master 35+,2,68203,Aaron,Schmitz,Kinetic Cycles,,383976,340.2,301.92508888889,
Men Cat 3/4 Master 35+,3,17716,Corey,Scobie,ThirstyBear Cycling,,272080,338.01,309.03901111111,
Men Cat 3/4 Master 35+,4,19608,Benjamin,Cota,Leopard-Sapporo Team,,7881,362.3,316.15293333333,
Men Cat 3/4 Master 35+,5,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,401.52,323.26685555556,
Men Cat 3/4 Master 35+,6,56538,Adam,Raul,SquadraSF,,376592,416.97,330.38077777778,
Men Cat 3/4 Master 35+,7,38674,John,Lenoach,Cushman & Wakefield Racing,,335218,349.11,337.4947,
Men Cat 3/4 Master 35+,8,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,353.5,344.60862222222,
Men Cat 3/4 Master 35+,9,15932,Matthew,Batz,Suffolk-SunPower Racing,,103222,433.73,351.72254444444,
Men Cat 3/4 Master 35+,10,16822,R,Todd crisafulli,North American Velo,,8150,319.27,358.83646666667,
Men Cat 3/4 Master 35+,11,44211,Ronald,Johnson,Rio Strada Racing,,41718,343.36,365.95038888889,
Men Cat 3/4 Master 35+,12,36511,Gabriel,Morford,Giga OM-ARO Pistachios,,333062,403.26,373.06431111111,
Men Cat 3/4 Master 35+,13,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,386.67,380.17823333333,
Men Cat 3/4 Master 35+,14,73113,Erich,Shofstall,Leopard-Sapporo Team,,393719,450.25,387.29215555556,
Men Cat 3/4 Master 35+,15,73000,Alex,Corbishley,Red Kite Racing Team,,392313,408.22,394.40607777778,
Men Cat 3/4 Master 35+,16,59292,Takanobu,Seimiya,,,380389,462.31,401.52,
Men Cat 3/4 Master 35+,17,71872,Gary,Paden,Leopard-Sapporo Team,,384955,408.58,408.63392222222,
Men Cat 3/4 Master 35+,18,16006,Santiago,Bolon,International Christian Cycling,,195384,373.78,415.74784444444,
Men Cat 3/4 Master 35+,19,17468,Murat,Ozgur,SquadraSF,,41335,399.6,422.86176666667,
Men Cat 3/4 Master 35+,20,78309,Brian,Renyer,Rio Strada Racing,,401353,432.9,429.97568888889,
Men Cat 3/4 Master 35+,21,37992,Manny,Managbanag,SJBC,,343360,432.86,437.08961111111,
Men Cat 3/4 Master 35+,22,71532,Chirag,Asaravala,,,393173,407.36,444.20353333333,
Men Cat 3/4 Master 35+,23,68987,Marco,Costantino,Cushman & Wakefield Racing,,391733,459.28,451.31745555556,
Men Cat 3/4 Master 35+,24,17335,Timothy,Zsoka,Team Bicycles Plus/Sierra Nevada,,239889,374.97,458.43137777778,
Men Cat 3/4 Master 35+,25,43264,Greg,Price,Rio Strada Racing,,364779,491.7,465.5453,
Men Cat 3/4 Master 35+,26,19592,Thuy,Nguyen,Suffolk-SunPower Racing,,258231,386.98,472.65922222222,
Men Cat 3/4 Master 35+,27,266,Jason,Schmidt,Alto Velo Racing Club,,231913,420.22,479.77314444444,
Men Cat 3/4 Master 35+,28,16675,Jason,Neu,Leopard-Sapporo Team,,305688,402.03,486.88706666667,
Men Cat 3/4 Master 35+,29,16797,Amin,Tamariz,Suffolk-SunPower Racing,,277016,410.67,494.00098888889,
Men Cat 3/4 Master 35+,30,22037,John,Armer,Team Bicycles Plus/Sierra Nevada,,93144,325.59,501.11491111111,
Men Cat 3/4 Master 35+,31,37902,Christopher,Cagungun,Leopard-Sapporo Team,,351896,367.43,508.22883333333,
Men Cat 3/4 Master 45+,1,59414,Nick,Roberti,Rio Strada Racing,,366620,354.27,297.90233333333,
Men Cat 3/4 Master 45+,2,16183,Michael,Boehme,Colavita Racing,,252576,326.08,303.5072037037,
Men Cat 3/4 Master 45+,3,15730,Todd,Dambly,Folsom Bike/VW/Raley's,,212968,369.06,309.11207407407,
Men Cat 3/4 Master 45+,4,16389,John,Cheetham,Metromint Cycling,,202515,365.11,314.71694444444,
Men Cat 3/4 Master 45+,5,81567,Allen,Satterlee,SJBC,,58446,332.04,320.32181481481,
Men Cat 3/4 Master 45+,6,37839,Ira,Sy,Colavita,,412183,356.9,325.92668518519,
Men Cat 3/4 Master 45+,7,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,333.49,331.53155555556,
Men Cat 3/4 Master 45+,8,15673,Mark,Robertson,Cushman & Wakefield Racing,,237380,359.18,337.13642592593,
Men Cat 3/4 Master 45+,9,26408,Jeff,Anderson,,,68739,392.03,342.7412962963,
Men Cat 3/4 Master 45+,10,16766,Richard,Jones,Bahati Foundation p/b Major Motion Cycli,,255127,363.49,348.34616666667,
Men Cat 3/4 Master 45+,11,38674,John,Lenoach,Cushman & Wakefield Racing,,335218,349.11,353.95103703704,
Men Cat 3/4 Master 45+,12,16335,William,Ruffner,Bicycle Blue Book Racing,,220929,388.06,359.55590740741,
Men Cat 3/4 Master 45+,13,38384,Nicholas,Carlevato,Hub Coffee Roasters p/b Tahoe Carson Radiology,,64351,381.85,365.16077777778,
Men Cat 3/4 Master 45+,14,69667,Shawn,Padgett,,,299444,436.19,370.76564814815,
Men Cat 3/4 Master 45+,15,16006,Santiago,Bolon,International Christian Cycling,,195384,373.78,376.37051851852,
Men Cat 3/4 Master 45+,16,18615,Craig,Stewart,Cushman & Wakefield Racing,,205201,387.27,381.97538888889,
Men Cat 3/4 Master 45+,17,73000,Alex,Corbishley,Red Kite Racing Team,,392313,408.22,387.58025925926,
Men Cat 3/4 Master 45+,18,15944,Paul,Diaz,Velo Fratello p/b Bay Equity Home Loans,,271260,410.94,393.18512962963,
Men Cat 3/4 Master 45+,19,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,447.55,398.79,
Men Cat 3/4 Master 45+,20,84554,Scott sherman,?,,,54476,380.12510416667,404.39487037037,
Men Cat 3/4 Master 45+,21,73100,Keith,Morris,Suffolk-SunPower Racing,,392222,470.91,409.99974074074,
Men Cat 3/4 Master 45+,22,27316,Sean,Williams,East Bay Velo Club,,205876,372.31,415.60461111111,
Men Cat 3/4 Master 45+,23,74351,Sean,Crowley,Cushman & Wakefield Racing,,49341,415.73,421.20948148148,
Men Cat 3/4 Master 45+,24,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,,174881,398.79,426.81435185185,
Men Cat 3/4 Master 45+,25,78321,Alfred,Saenz,Leopard-Sapporo Team,,48177,441.40333333333,432.41922222222,
Men Cat 3/4 Master 45+,26,16181,Michael,Saba,Cushman & Wakefield Racing,,285459,471.23,438.02409259259,
Men Cat 3/4 Master 45+,27,28429,Kevin,Keady,Folsom Bike/VW/Raley's,,330800,482.93,443.62896296296,
Men Cat 3/4 Master 45+,28,59399,Peter,Cathcart,SJBC,,359903,448.48,449.23383333333,
Men Cat 3/4 Master 45+,29,17793,Juan,Ortiz,,,26838,433.35,454.8387037037,
Men Cat 3/4 Master 45+,30,38665,Markham,Connolly,Touchstone Climbing,,208359,417.21,460.44357407407,
Men Cat 3/4 Master 45+,31,41460,Jeff,Andruss,CoreTechs Cycling Team,,374775,445.37520517046,466.04844444444,
Men Cat 3/4 Master 45+,32,17371,Allen,Brumm,Suffolk-SunPower Racing,,195431,457.21,471.65331481481,
Men Cat 3/4 Master 45+,33,16637,Jack,Arney,Folsom Bike/VW/Raley's,,301427,392.8,477.25818518519,
Men Cat 3/4 Master 45+,34,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,419.8,482.86305555556,
Men Cat 3/4 Master 45+,35,16659,Scott,Hayes,SJBC,,303558,472.33,488.46792592593,
Men Cat 3/4 Master 45+,36,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,401.52,494.0727962963,
Men Cat 3/4 Master 45+,37,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,417.39,499.67766666667,
Men Cat 3/4 Master 55+,1,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,366.25,332.65883333333,
Men Cat 3/4 Master 55+,2,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,373.22,343.44542857143,
Men Cat 3/4 Master 55+,3,56544,Donald,Case,Cushman & Wakefield Racing,,379134,392.34,354.23202380952,
Men Cat 3/4 Master 55+,4,16186,Phillip,Heiman,Colavita Racing,,204100,408.53,365.01861904762,
