First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Mustard,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,22,49,468.4666563824,
John,Mustard,Ambler Criterium,2017-08-19,Men 55+ Masters,24,38,486.424,
John,Mustard,Pottstown Bike Race,2017-07-16,Men 55-59 Masters,27,40,478.65583333333,
John,Mustard,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,26,31,460.57430769231,
John,Mustard,Race Avenue Criterium,2017-06-18,Men Cat 4/5,21,35,522.73969161695,
John,Mustard,Grandview Grand Prix,2017-06-17,Men Cat 5,6,13,487.23697222222,
John,Mustard,Turkey Hill Country Classic,2017-05-6,Men Cat 5,26,31,548.72596248314,
John,Mustard,Historic Marietta Criterium,2016-07-9,CAT 4-5,40,56,536.95891070344,
John,Mustard,Brownstown Road Race,2016-06-25,Men 4/5,36,41,527.53307107702,
John,Mustard,Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,27,27,568.10897222222,
John,Mustard,Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,38,45,494.47190415264,
John,Mustard,Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,,
John,Mustard,Farmersville Road Race™,2016-04-16,40+ Men 4/5,24,47,464.99172846326,
