Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,177511,Vaughn,Veenendaal,Colorado Mesa University MA2,2:29:44,486377,310.64330340614,258.4977221384,
Men  A,2,87921,Anthony,Hilligoss,University of Colorado Boulder,2:29:51,384819,293.13979937068,262.96182142791,
Men  A,3,96372,Tayne,Andrade,Colorado State University,2:29:59,418179,267.60872761502,267.42592071742,
Men  A,4,166119,Kellen,Caldwell,Fort Lewis College,2:29:59,528168,308.56179888812,271.89002000693,
Men  A,5,194388,Austin,Neuf,Colorado State University,2:30:13,606750,366.12641209845,276.35411929644,
Men  A,6,146889,Cole,Tamburri,University of Colorado Boulder,2:30:23,527614,298.67461574398,280.81821858595,
Men  A,7,45571,Ian,Anderson,Colorado Mesa University MA1,2:32:13,348162,255.803175384,285.28231787545,
Men  A,8,185858,Oliver,Boyd,Colorado Mesa University MA2,2:32:20,577989,296.34168848916,289.74641716496,
Men  A,9,251807,Iver,Skaarseth,Colorado Mesa University MA1,2:33:14,654150,247.26018150676,294.21051645447,
Men  A,10,191154,Henry,Dunkleberger,UC Denver Cycling,2:33:15,363245,323.29198548533,298.67461574398,
Men  A,11,57683,Adrian,Magun,Fort Lewis College,2:33:16,375179,315.18366520088,303.13871503349,
Men  A,12,175921,Kylen,Solvik,University of Colorado Boulder,2:33:18,571370,312.31109340564,307.602814323,
Men  A,13,231923,Beckett,Ledger,Fort Lewis College,2:33:18,617367,331.3730846819,312.06691361251,
Men  A,14,113445,Luca,Haines,Fort Lewis College,2:33:28,470616,274.51306878638,316.53101290202,
Men  A,15,61430,Nick,Carter,Colorado State University,2:39:50,361308,369.79350211354,320.99511219153,
Men  A,16,193318,Max,Perozek,Colorado College,2:39:52,581593,278.39412768295,325.45921148104,
Men  A,17,130837,Ryan,Chaney,Fort Lewis College,2:40:17,368029,343.31607148911,329.92331077055,
Men  A,18,186206,Brockton,Smith,Colorado Mesa University MA2,2:44:40,573883,267.64703854074,334.38741006006,
Men  A,19,122668,Lucas,Huesman,Colorado State University,2:45:04,480596,279.02427919052,338.85150934956,
Men  A,DNF,116257,Eli,House,Colorado State University,DNF,454200,284.26644599664,347.77970792858,
Men  A,DNF,236011,Ian,Williams,Fort Lewis College,DNF,456858,273.67332693495,347.77970792858,
Men  A,DNF,208242,Samuel,Hart,Fort Lewis College,DNF,565365,343.96483307023,347.77970792858,
Men  A,DNF,106193,Sam,Riess,Fort Lewis College,DNF,459076,299.64087166606,347.77970792858,
Men  A,DNF,193818,Cole,Amaya,Colorado College,DNF,600503,328.24081306761,347.77970792858,
Men  A,DNF,163113,Jacob,Olander,Fort Lewis College,DNF,544117,316.37262040136,347.77970792858,
Men  A,DNF,100504,Luke,Mather,University of Colorado Boulder,DNF,563573,289.15006580485,347.77970792858,
Men  A,DNF,163713,Luke,Elphingstone,Colorado Mesa University MA3,DNF,386429,335.91744284662,347.77970792858,
Men  A,DNF,113934,Troy,Fields,Colorado Mesa University MA1,DNF,470132,273.49710163914,347.77970792858,
Men  A,DNF,165440,Sean,Burke,Regis Cycling,DNF,559469,340.85972332945,347.77970792858,
Men  A,DNF,194737,Aidan,Lemorande,Colorado Mesa University MA3,DNF,439727,305.45554290438,347.77970792858,
Men  A,DNF,61431,Ethan,Peterson,Colorado State University,DNF,360805,260,347.77970792858,
Men  A,DNF,117716,Henry,Lord,Fort Lewis College,DNF,515298,294.10645318933,347.77970792858,
Men  A,DNF,133889,Henry,Nelson,Fort Lewis College,DNF,375919,332.60294801391,347.77970792858,
Men  A,DNF,59784,Lance,Abshire,Colorado Mesa University MA2,DNF,378825,303.91034776344,347.77970792858,
Men  A,DNF,126110,Lucca,Trapani,University of Colorado Boulder,DNF,405959,359.15423708284,347.77970792858,
Men  A,DNF,137962,Tyler,Thorp,Colorado Mesa University MA3,DNF,511212,266.79600167331,347.77970792858,
Men  A,DNF,66913,William,Walton,Colorado State University,DNF,382206,412.09700143616,347.77970792858,
Men  A,DNF,193794,Sindre,Hvesser brein,Colorado Mesa University MA1,DNF,,289.24867617541,347.77970792858,
Men  B,1,232765,Simon,Abrahamse,University Of Colorado Boulder,1:49:52,624394,371.91698165118,343.45406910211,
Men  B,2,212270,Griffin,Hoppin,Colorado College,1:49:57,576952,400,354.20679124607,
Men  B,3,237652,Ethan,Hobbs,Colorado State University,1:49:59,622352,372.92991535586,364.95951339002,
Men  B,4,167940,William,Myers,Colorado College,1:50:29,541073,416.65434885359,375.71223553397,
Men  B,5,123067,Ethan,Cefus,Colorado School of Mines,1:50:29,474597,400.98473570586,386.46495767793,
Men  B,6,160692,Bryce,Pfuetze,University of Colorado Boulder,1:50:31,548085,405.11549762032,397.21767982188,
Men  B,7,160691,Maas,Van de graaf,Colorado State University,1:51:44,548688,335.93911462931,407.97040196584,
Men  B,DQ,182166,Adam,Mote,,DSQ,583878,368.43534385945,418.72312410979,
Men  B,DNF,230135,Ryan,Smithberg,Fort Lewis College,DNF,614040,398.6316618181,440.2285683977,
Men  B,DNF,183909,Carson,Mccue,University of Colorado Boulder,DNF,580875,402.91135398409,440.2285683977,
Men  B,DNF,168943,Christopher,Rivera,Colorado State University,DNF,562368,435.89045472268,440.2285683977,
Men  B,DNF,151586,John,Boucher,Fort Lewis College,DNF,458023,400,440.2285683977,
Men  C,1,238908,Garrett,Gallaher,US Air Force Academy,1:18:28,632899,431.97314888758,402.46906659782,
Men  C,2,190805,Derek,Meadows,Colorado School of Mines,1:25:20,592130,388.40767297571,421.97525327826,
Men  C,3,232918,Laurence,Bristol,University of Colorado Boulder,1:27:53,623343,488.50590969297,441.48143995869,
Men  C,4,252550,Benjamin,Romanjenko,University of Wyoming,1:30:35,655889,500,460.98762663913,
Men  C,5,251964,Aaron,Ishimaru,Regis Cycling,1:30:36,653358,500,480.49381331956,
Men  C,6,162320,Toby,Wilkinson,Colorado College,1:34:12,643043,500,500,
Men  C,7,252528,Keith,Bates,University of Colorado Boulder,1:36:25,653312,500,519.50618668044,
Men  C,8,252529,Abhiram,Bellur,University of Colorado Boulder,1:36:25,655078,500,539.01237336087,
Men  C,9,252553,Dylan,Langdon,Colorado School of Mines,1:42:14,648198,500,558.51856004131,
Men  C,10,238023,Samuel,Willertz,Colorado School of Mines,1:51:21,635772,591.95272245625,578.02474672174,
Men  C,11,251967,Addison,Everett,University of Wyoming,2:07:00,655406,500,597.53093340218,
Men  C,DNF,252549,Colin,Braun,Dartmouth Cycling Team,DNF,649190,500,636.54330676305,
Men  C,DNF,248086,Ethan,Mowery,University of Wyoming,DNF,646880,500,636.54330676305,
Men  C,DNF,228961,Elijah,Chen,Colorado School of Mines,DNF,617880,358.28571428571,636.54330676305,
Men  C,DNF,251965,Thomas,Tong,US Air Force Academy,DNF,654182,500,636.54330676305,
Men  C,DNF,236738,Chia-hsiang,Shen,US Air Force Academy,DNF,612523,485.14628532651,636.54330676305,
Women  A,1,248089,Ruby,Ryan,Colorado Mesa University WA2,2:01:34,601803,500,372.81646924781,
Women  A,2,191593,Natalie,Quinn,Fort Lewis College,2:01:39,569874,432.9461459586,389.4312772843,
Women  A,3,174737,Isabella,Rich,Colorado Mesa University,2:01:57,573984,474.14628176424,406.04608532078,
Women  A,4,193796,Lauren,Lackman,Colorado Mesa University WA1,2:01:57,557748,408.7304049165,422.66089335727,
Women  A,5,138710,Margot,Clyne,University of Colorado Boulder,2:03:30,406714,405.05996983842,439.27570139376,
Women  A,6,74419,Kate,Seiler,Colorado Mesa University WA1,2:05:08,361292,483.57668949961,455.89050943024,
Women  A,7,96532,Ava,Hachmann,Fort Lewis College,2:06:59,427683,418.24698507432,472.50531746673,
Women  A,8,193822,Natalie,Mitchell,Colorado Mesa University WA2,2:07:47,607912,500,489.12012550322,
Women  A,9,170631,Sabrina,Hayes,Fort Lewis College,2:09:03,473350,498.31443484152,505.7349335397,
Women  A,10,163124,Nekane,Powell,Colorado Mesa University WA2,2:16:36,555007,494.66356150682,522.34974157619,
Women  A,11,232998,Jessica,Goff,Fort Lewis College,2:16:38,616247,542.76117066625,538.96454961267,
Women  A,12,90519,Allison,Crow,University of Colorado Boulder,2:16:47,416910,415.70794268358,555.57935764916,
Women  A,13,226210,Alyssa,Hargis,US Air Force Academy,2:28:48,589043,507.1561989178,572.19416568565,
Women  A,14,241492,Kenzie,Barth,University of Wyoming,2:42:08,631500,500,588.80897372213,
Women  A,DNF,175969,Mia,Aseltine,Colorado Mesa University WA1,DNF,456889,533.95886464344,622.0385897951,
Women  A,DNF,239638,Ella,Grier,Fort Lewis College,DNF,612557,479.12871568205,622.0385897951,
Women  A,DNF,208930,Danika,Brabec,Fort Lewis College,DNF,592376,482.17065019902,622.0385897951,
Women  B/C,1,248095,Ursula,Nealon,Colorado State University,1:46:59,647025,,,
Women  B/C,2,232047,Macayla,Scheidt,Colorado State University,1:49:08,622473,,,
Women  B/C,3,217654,Jillian,Lukez,Colorado State University,1:50:16,582536,,,
Women  B/C,4,252530,Kajsa,Holland-goon,Colorado State University,1:55:13,650609,,,
Women  B/C,5,248093,Amelia,Woodul,Colorado State University,1:56:55,622406,,,
Women  B/C,DNF,239310,Alyson,Cox,Fort Lewis College,DNF,638276,,,
