Race Name,Race Date,Category Name,Place,Total Racers,Points
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,21,28,562.33945299563,
Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),DNF,38,550.024,
Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),18,20,526.39170431158,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 5   (9.548 Miles),20,22,578.78030411231,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 5 Senior 18+ (15K ),24,26,574.42205128205,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 5 Senior 18+,21,22,593.61190625564,
Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),37,38,536.31552631579,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),35,45,522.05951666667,
Hamburg Race Weekend,2014-06-7,Men Category 5  ,15,24,533.17452948801,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),29,31,536.71369022768,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men 45+ Masters,8,8,457.94725,
Hamburg Road Race,2015-06-13,Masters 50+ (Men),17,19,514.07216666667,
