Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,71605,Lance,Araiza,TRU/TRACE3 Racing pb Fullerton Bikes,,381215,491.54,491.54,
Men Junior 13-14 Open,2,120851,Brody,Mcdonald,Celo Pacific,,361964,534.39,511.39971428571,
Men Junior 13-14 Open,3,127191,Matthew,Kei,Team Velosport Junior & U23 Development - Ridebiker Alliance,,478592,650,528.79642857143,
Men Junior 13-14 Open,4,80567,Eddy,Huntsman,West Side Wheelmen,,393676,610.47,546.19314285714,
Men Junior 13-14 Open,5,89047,Alex,Mainvielle,CCF Racing Team,,391243,598.68,563.58985714286,
Men Junior 13-14 Open,6,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,599.98,580.98657142857,
Men Junior 13-14 Open,7,96718,Travis,Longfellow,,,434632,705.31,598.38328571429,
Men Junior 13-14 Open,8,90001,Luke,Swan,Strive Racing,,419056,576.14,615.78,
Men Junior 13-14 Open,9,127047,Victor,Vazquez,,,486974,554.28777142857,633.17671428571,
Men Junior 13-14 Open,10,127966,Matthew,Greer,West Side Wheelmen,,493654,650,650.57342857143,
Men Junior 13-14 Open,11,89999,Tyler,Kinzler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,419061,621.09,667.97014285714,
Men Junior 13-14 Open,12,106575,Aden,Wardrop,ARB - Vital Urgent Healthcare,,466672,707.88,685.36685714286,
Men Junior 13-14 Open,13,104068,Ethan,Boen,San Diego Bicycle Club,,427668,738.8,702.76357142857,
Men Junior 13-14 Open,14,124746,Luke,Fetzer,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493742,722.64580555556,720.16028571429,
Men Junior 13-14 Open,DNF,106576,Vincent,Nghiem,Team Velosport Junior & U23 Development - Ridebiker Alliance,,459520,650,754.95371428571,
Men Junior 15-18 Cat 1/2/3,1,106040,David,Picazo,GBS Racing,,457322,,,
Men Junior 15-18 Cat 1/2/3,2,72348,Osvaldo,Mora,L.A.B.A. Juniors Devo Team,,394680,,,
Men Junior 15-18 Cat 1/2/3,3,71591,Ama,Nsek,LUX/Stradling p/b Specialized,,391693,,,
Men Junior 15-18 Cat 1/2/3,4,106063,David,Macias,GBS Racing,,458162,,,
Men Junior 15-18 Cat 1/2/3,DNF,90772,Kevin,Hernandez,LUX/Stradling p/b Specialized,,392832,,,
Men Junior 15-18 Cat 4/5,1,106121,Cruz,Murillo,BMW Major Motion Development Team,,460310,432.5,378.93,
Men Junior 15-18 Cat 4/5,2,17794,Roberto,Perez,Team Velocity,,423649,496.32,388.18110438798,
Men Junior 15-18 Cat 4/5,3,126980,Hrach,Shaboyan,Velo Pasadena Team,,494582,444.56,397.43220877597,
Men Junior 15-18 Cat 4/5,4,106062,Jake,Marasco,Full Circle Cycling,,457884,442.68,406.68331316395,
Men Junior 15-18 Cat 4/5,5,90036,Samuel,Carlos,TRU/TRACE3 Racing pb Fullerton Bikes,,411251,450.16,415.93441755193,
Men Junior 15-18 Cat 4/5,6,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,599.98,425.18552193992,
Men Junior 15-18 Cat 4/5,7,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,422.82,434.4366263279,
Men Junior 15-18 Cat 4/5,8,12435,Nestor,Flores,GBS Racing,,485084,543.1,443.68773071589,
Men Junior 15-18 Cat 4/5,9,127196,Nylsen,Escajeda,Southern California Velo -  Main Street Garage Junior Development,,496746,471.38,452.93883510387,
Men Junior 15-18 Cat 4/5,10,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,459.02,462.18993949185,
Men Junior 15-18 Cat 4/5,11,115286,Case,Regan,Echelon Santa Barbara,,457478,488.11,471.44104387984,
Men Junior 15-18 Cat 4/5,12,126999,Osvaldo,Martinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482427,516.75,480.69214826782,
Men Junior 15-18 Cat 4/5,13,106594,Isaiah,Penzell,Team Velosport Junior & U23 Development - Ridebiker Alliance,,406383,517.78,489.9432526558,
Men Junior 15-18 Cat 4/5,14,127245,Omar,Munoz,,,497123,489.9432526558,499.19435704379,
Men Junior 15-18 Cat 4/5,15,127046,Jovani,Rojo,Southern California Velo -  Main Street Garage Junior Development,,493267,521.48,508.44546143177,
Men Junior 15-18 Cat 4/5,16,121817,Miguel,Murillo,BMW Major Motion Development Team,,473818,529.15,517.69656581975,
Men Junior 15-18 Cat 4/5,17,127675,Norman,Yao,Team Velosport Junior & U23 Development - Ridebiker Alliance,,494338,450,526.94767020774,
Men Junior 15-18 Cat 4/5,18,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,450,536.19877459572,
Men Junior 15-18 Cat 4/5,19,127987,Brady,Mullins,Team Velosport Junior & U23 Development - Ridebiker Alliance,,495164,450,545.44987898371,
Men Junior 15-18 Cat 4/5,20,106072,Cody,Hoefferle,Southern California Velo -  Main Street Garage Junior Development,,458228,586.12,554.70098337169,
Men Junior 15-18 Cat 4/5,21,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482343,450,563.95208775967,
Men Junior 15-18 Cat 4/5,22,120858,Justin,Chi,Southern California Velo -  Main Street Garage Junior Development,,470652,574.74,573.20319214766,
Men Junior 15-18 Cat 4/5,23,24220,Moriah,Swan,Strive Racing,,311534,542.63,582.45429653564,
Men Junior 15-18 Cat 4/5,24,121816,Kellan,Moore,Southern California Velo -  Main Street Garage Junior Development,,478260,570.699,591.70540092362,
Men Junior 15-18 Cat 4/5,25,122274,Nicholas,Garibay,KLTS Junior Development,,481021,667.26,600.95650531161,
Men Junior 15-18 Cat 4/5,DNF,43342,Sarah,Swan,Strive Racing,,332934,481.1,619.45871408757,
Men Junior 9-12 Open,1,90001,Luke,Swan,Strive Racing,,419056,576.14,571.119,
Men Junior 9-12 Open,2,89999,Tyler,Kinzler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,419061,621.09,601.90925,
Men Junior 9-12 Open,3,104572,Etzael,Godinez,KLTS Junior Development,,458797,706.5,632.6995,
Men Junior 9-12 Open,4,101456,Julian,Munoz,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422508,682.06,663.48975,
Men Junior 9-12 Open,5,124746,Luke,Fetzer,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493742,722.64580555556,694.28,
Men Junior 9-12 Open,6,67226,Timothy,Mcgee,ENDO CONCEPT TEAM,,322204,340.33,725.07025,
Men Junior 9-12 Open,7,106061,Royce,Felten,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458216,824.75,755.8605,
Men Junior 9-12 Open,8,106133,Steve,Cervantes,GBS Racing,,460739,798,786.65075,
Men Master 40+ Cat 4/5,1,127669,Peter,Dorantes,Michelob Ultra - La Grange +21,,494008,450,382.6275,
Men Master 40+ Cat 4/5,2,77259,Klayton,Sproles,S2C/Primal,,52923,408.47,389.36603571429,
Men Master 40+ Cat 4/5,3,92099,Jeff,Wolfe,Cast a Shadow/Temecula Farmers/Specialized,,427910,423.95,396.10457142857,
Men Master 40+ Cat 4/5,4,116104,Jose,Velez,,,423684,499.56,402.84310714286,
Men Master 40+ Cat 4/5,5,107263,Steve,Netter,Cast a Shadow/Temecula Farmers/Specialized,,457996,476.5,409.58164285714,
Men Master 40+ Cat 4/5,6,74637,Bruce,Matthes,Moment Bicycles,,22928,432.77,416.32017857143,
Men Master 40+ Cat 4/5,7,127980,Brett,Chambers,Canyon Velo,,6572,450,423.05871428571,
Men Master 40+ Cat 4/5,8,121813,David,Martos,Penuel Bicycles,,197032,450.38,429.79725,
Men Master 40+ Cat 4/5,9,89922,Victor,Acosta,GBS Racing,,222183,398.35,436.53578571429,
Men Master 40+ Cat 4/5,10,72004,Stephen,Waits,SDBC/EMERALD TEXTILES p/b UC Cyclery,,248920,523.34,443.27432142857,
Men Master 40+ Cat 4/5,11,73273,Craig,Doppmann,Impact Racing Team,,311506,520.59,450.01285714286,
Men Master 40+ Cat 4/5,12,113612,Brent,Feller,Southern California Velo,,11417,502.45,456.75139285714,
Men Master 40+ Cat 4/5,13,118981,Mark,Strohman,R5 Ciclismo,,471808,514.36,463.48992857143,
Men Master 40+ Cat 4/5,14,118984,Erren,Oleary,R5 Ciclismo,,473409,534.04259589365,470.22846428571,
Men Master 40+ Cat 4/5,15,119873,Jason,Stankaitis,Moment Bicycles,,477996,557.42,476.967,
Men Master 40+ Cat 4/5,16,89975,Anthony,Rose,Bahati-WTR,,419332,490.4,483.70553571429,
Men Master 40+ Cat 4/5,17,90385,Christopher,Jaggers,Fenix Cycling,,423159,509.2,490.44407142857,
Men Master 40+ Cat 4/5,18,106609,Hyunsik,Son,Canyon Velo,,284206,450,497.18260714286,
Men Master 40+ Cat 4/5,19,81961,Brent,Zollinger,West River Cycles/LV,,401523,532.26,503.92114285714,
Men Master 40+ Cat 4/5,20,127981,Alex,Bland,Canyon Velo,,107859,450,510.65967857143,
Men Master 40+ Cat 4/5,21,68039,Justin,D'affronte,,,299722,448.97,517.39821428571,
Men Master 40+ Cat 4/5,22,106597,John,Koga,Team Simple Green/Cannondale/Stage21,,62050,474.59,524.13675,
Men Master 40+ Cat 4/5,23,46222,Dean,Rosenberg,Moment Bicycles,,257528,492.27,530.87528571429,
Men Master 40+ Cat 4/5,24,71565,Michael,Parillo,G3Foundation / Trek,,297321,418.9,537.61382142857,
Men Master 40+ Cat 4/5,25,126993,Scott,Walker,Big Orange Cycling,,494367,516.2,544.35235714286,
Men Master 40+ Cat 4/5,26,105151,Greg,Wilson,South Bay Wheelmen,,488935,450,551.09089285714,
Men Master 40+ Cat 4/5,27,98260,Oscar,Cervantes,GBS Racing,,433433,516.58,557.82942857143,
Men Master 40+ Cat 4/5,28,71632,Donald,Marshall,G3Foundation / Trek,,393945,476.967,564.56796428571,
Men Master 40+ Cat 4/5,29,127034,Steve,Meister,Michelob Ultra - La Grange +21,,493752,477.3344375,571.3065,
Men Master 40+ Cat 4/5,DNF,81962,Kenneth,Vinson,Bahati-WTR,,419229,561.19,584.78357142857,
Men Master 40+ Cat 4/5,DNF,127012,Esteban,Gonzalez,Big Orange Cycling,,394168,561.43,584.78357142857,
Men Master 40+ Cat 4/5,DNF,38559,Ralph,Rivas,,,282806,516.06,584.78357142857,
Men Master 40+ Cat 4/5,DNF,92101,Matthias,Jezek,Two Hubs Cycling Team,,289895,450,584.78357142857,
Men Master 40+ Cat 4/5,DNF,127965,Jay,Lochhead,R5 Ciclismo,,493859,450,584.78357142857,
Men Master 40+ Cat 4/5,DNF,38685,Richard,Lee,San Diego Cyclo Vets,,50302,511.76,584.78357142857,
Men Master 40+ Cat 4/5,DNF,127251,Ramiro,Arrechiga,,,496947,553.63598583572,584.78357142857,
Men Master Nc 35+ Cat 1/2/3,1,39260,Charon,Smith,Surf City/STERLING BMW/CYLANCE/GQ6,,216760,324.65,286.331,
Men Master Nc 35+ Cat 1/2/3,2,46343,Kayle,Leo grande,Surf City/STERLING BMW/CYLANCE/GQ6,,58272,296.5,289.78166666667,
Men Master Nc 35+ Cat 1/2/3,3,93804,Gregory,Romero,Surf City/STERLING BMW/CYLANCE/GQ6,,144177,353.33,293.23233333333,
Men Master Nc 35+ Cat 1/2/3,4,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,365.64,296.683,
Men Master Nc 35+ Cat 1/2/3,5,60287,Robbie,Miranda,Surf City/STERLING BMW/CYLANCE/GQ6,,316516,332.6,300.13366666667,
Men Master Nc 35+ Cat 1/2/3,6,73233,David,Koesel,Monster Media Elite Masters,,76265,312.08,303.58433333333,
Men Master Nc 35+ Cat 1/2/3,7,118337,Bill,Harris,Browning Automotive p/b Corridor,,15179,340.24,307.035,
Men Master Nc 35+ Cat 1/2/3,8,42520,Dustin,Armstrong,Velo Pasadena Team,,340320,305.88,310.48566666667,
Men Master Nc 35+ Cat 1/2/3,9,49497,Patrick,Bos,Monster Media Elite Masters,,72715,363.26,313.93633333333,
Men Master Nc 35+ Cat 1/2/3,10,51358,Craig,Miller,Browning Automotive p/b Corridor,,68549,340.7,317.387,
Men Master Nc 35+ Cat 1/2/3,11,23510,Mike,Mcmahon,Team Velocity,,23731,357.86,320.83766666667,
Men Master Nc 35+ Cat 1/2/3,12,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,321.91,324.28833333333,
Men Master Nc 35+ Cat 1/2/3,13,53329,John,Mckinley,Team Velocity,,47798,315.15,327.739,
Men Master Nc 35+ Cat 1/2/3,14,42568,Derryl,Halpern,Velo Pasadena Team,,331896,310.17,331.18966666667,
Men Master Nc 35+ Cat 1/2/3,15,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,369.26,334.64033333333,
Men Master Nc 35+ Cat 1/2/3,16,42439,Jon,Nist,Monster Media/Spy  Racing p/b Fight Meso,,52062,338.06,338.091,
Men Master Nc 35+ Cat 1/2/3,17,71444,Todd,Eaton,Team Velocity,,55514,364.33,341.54166666667,
Men Master Nc 35+ Cat 1/2/3,18,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,385.6,344.99233333333,
Men Master Nc 35+ Cat 1/2/3,19,49522,Jason,Curtis,Monster Media/Spy  Racing p/b Fight Meso,,288870,418.62,348.443,
Men Master Nc 35+ Cat 1/2/3,20,42472,Chuck,Huang,Big Orange Cycling,,310139,377.48,351.89366666667,
Men Master Nc 35+ Cat 1/2/3,21,104588,Vidal,Estrada,Big Orange Cycling,,443007,452.34,355.34433333333,
Men Master Nc 35+ Cat 1/2/3,22,106578,Andrew,Velebil,Impact Racing Team,,36572,358.95,358.795,
Men Master Nc 35+ Cat 1/2/3,23,71576,John,Snapp,Southern California Velo,,296610,402.62,362.24566666667,
Men Master Nc 35+ Cat 1/2/3,24,5751,Antonio,Cruz,Velo Pasadena Team,,79555,313.35,365.69633333333,
Men Master Nc 35+ Cat 1/2/3,25,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,358.64,369.147,
Men Master Nc 35+ Cat 1/2/3,26,96216,Steve,Remy,Monster Media Elite Masters,,49996,374.86,372.59766666667,
Men Master Nc 35+ Cat 1/2/3,27,71393,Bryan,Salazar,OTR Racing,,260207,365.19,376.04833333333,
Men Master Nc 35+ Cat 1/2/3,28,12254,Unknown,Racer,Labor Worthy DPCCF,,38984,354.57,379.499,
Men Master Nc 35+ Cat 1/2/3,29,16238,Rudolph,Napolitano,Velo Pasadena Team,,214693,286.12,382.94966666667,
Men Master Nc 35+ Cat 1/2/3,30,17288,Tony,Brady,TRU/TRACE3 Racing pb Fullerton Bikes,,211927,386.74,386.40033333333,
Men Master Nc 35+ Cat 1/2/3,31,39709,James,Doyle,Big Orange Cycling,,68099,373.88,389.851,
Men Master Nc 35+ Cat 1/2/3,32,68032,Eric,Popiel,Team Velocity,,274037,391.3071,393.30166666667,
Men Master Nc 35+ Cat 1/2/3,33,80567,Eddy,Huntsman,West Side Wheelmen,,393676,610.47,396.75233333333,
Men Master Nc 35+ Cat 1/2/3,34,53828,Anthony,Reguero,Bahati-WTR,,333364,448.38,400.203,
Men Master Nc 35+ Cat 1/2/3,35,44133,Joaquin,Blanco,G3Foundation / Trek,,238955,438.58,403.65366666667,
Men Master Nc 35+ Cat 1/2/3,36,42473,John,Holderness,Back Abbey/Coates Masters Team,,40150,428.64,407.10433333333,
Men Master Nc 35+ Cat 1/2/3,37,39257,John,Abate,Surf City/STERLING BMW/CYLANCE/GQ6,,271862,336.73,410.555,
Men Master Nc 35+ Cat 1/2/3,38,43356,Max,Hernandez,Surf City/STERLING BMW/CYLANCE/GQ6,,182728,304.9,414.00566666667,
Men Master Nc 35+ Cat 1/2/3,39,44479,Adam,Mills,Elevate Elite Cycling Team,,102467,341.66,417.45633333333,
Men Master Nc 35+ Cat 1/2/3,40,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,403.39,420.907,
Men Master Nc 35+ Cat 1/2/3,41,64435,Phillip,Husband,S2C/Primal,,52622,300,424.35766666667,
Men Master Nc 35+ Cat 1/2/3,42,106075,Ralph,Vizcaino,Impact Racing Team,,138698,424.97,427.80833333333,
Men Master Nc 35+ Cat 1/2/3,DNF,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,351.86,434.70966666667,
Men Master Nc 35+ Cat 1/2/3,DNF,46367,Mark,Slobom,Best-VIP p/b Mazda,,70835,409.79,434.70966666667,
Men Master Nc 35+ Cat 1/2/3,DNF,75674,Lauren,Mulwitz,Sisterhood of Cycling,,406877,353.92,434.70966666667,
Men Master Nc 35+ Cat 1/2/3,DNF,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,388.46,434.70966666667,
Men Master Nc 35+ Cat 1/2/3,DNF,53383,Josh,Alverson,Surf City/STERLING BMW/CYLANCE/GQ6,,377183,300,434.70966666667,
Men Master Nc 35+ Cat 1/2/3,DNF,106035,Steve,Kim,Big Orange Cycling,,458669,387.91,434.70966666667,
Men Master Nc 35+ Cat 1/2/3,DNF,90862,Ruben,Lopez,GBS Racing,,424025,439.92,434.70966666667,
Men Master Nc 35+ Cat 1/2/3,DNF,1710,Murat,Altinbasak,WeeBikeShop Racing,,160060,364.5,434.70966666667,
Men Master Nc 45+ Cat 1/2/3,1,51358,Craig,Miller,Browning Automotive p/b Corridor,,68549,340.7,279.83416666667,
Men Master Nc 45+ Cat 1/2/3,2,68017,Harold,Martinez,StageOne Test Team,,52396,359.24,282.85530092593,
Men Master Nc 45+ Cat 1/2/3,3,28295,?,Thomas,Breakaway From Cancer Elite Masters,,229707,297.13,285.87643518519,
Men Master Nc 45+ Cat 1/2/3,4,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,331.8,288.89756944444,
Men Master Nc 45+ Cat 1/2/3,5,53329,John,Mckinley,Team Velocity,,47798,315.15,291.9187037037,
Men Master Nc 45+ Cat 1/2/3,6,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,403.39,294.93983796296,
Men Master Nc 45+ Cat 1/2/3,7,43333,John,Slover,Surf City/STERLING BMW/CYLANCE/GQ6,,69735,352.84,297.96097222222,
Men Master Nc 45+ Cat 1/2/3,8,118337,Bill,Harris,Browning Automotive p/b Corridor,,15179,340.24,300.98210648148,
Men Master Nc 45+ Cat 1/2/3,9,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Masters,,45461,362.83,304.00324074074,
Men Master Nc 45+ Cat 1/2/3,10,41443,Marvin,Hall,G3Foundation / Trek,,328996,361.56,307.024375,
Men Master Nc 45+ Cat 1/2/3,11,72407,Bradley,Jones,Browning Automotive p/b Corridor,,18133,354.24,310.04550925926,
Men Master Nc 45+ Cat 1/2/3,12,43367,Paul,Chia,South Bay Wheelmen,,313598,343.65,313.06664351852,
Men Master Nc 45+ Cat 1/2/3,13,42439,Jon,Nist,Monster Media/Spy  Racing p/b Fight Meso,,52062,338.06,316.08777777778,
Men Master Nc 45+ Cat 1/2/3,14,72970,John,Saliamonas,Browning Automotive p/b Corridor,,287464,309.12880621276,319.10891203704,
Men Master Nc 45+ Cat 1/2/3,15,53391,Anhtuan,Tran,TRU/TRACE3 Racing pb Fullerton Bikes,,339778,384.11,322.1300462963,
Men Master Nc 45+ Cat 1/2/3,16,106103,Dennis,Grob,Penuel Bicycles,,457048,367.64,325.15118055556,
Men Master Nc 45+ Cat 1/2/3,17,75661,Scott,Torrence,Big Orange Cycling,,399103,397.52,328.17231481481,
Men Master Nc 45+ Cat 1/2/3,18,81967,Scott,Matsuda,Best-VIP p/b Mazda,,22917,347.44,331.19344907407,
Men Master Nc 45+ Cat 1/2/3,19,96216,Steve,Remy,Monster Media Elite Masters,,49996,374.86,334.21458333333,
Men Master Nc 45+ Cat 1/2/3,20,42436,Douglas,Pomeranz,Breakaway from Cancer Masters,,48516,338.96,337.23571759259,
Men Master Nc 45+ Cat 1/2/3,21,106068,Donald,Curci,,,80266,376.17,340.25685185185,
Men Master Nc 45+ Cat 1/2/3,22,90223,Steve,Souisa,Radsport Cycling Team,,396694,389.23,343.27798611111,
Men Master Nc 45+ Cat 1/2/3,23,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,388.64,346.29912037037,
Men Master Nc 45+ Cat 1/2/3,24,39709,James,Doyle,Big Orange Cycling,,68099,373.88,349.32025462963,
Men Master Nc 45+ Cat 1/2/3,25,126976,Steven,Ehasz,Big Orange Cycling,,62343,400,352.34138888889,
Men Master Nc 45+ Cat 1/2/3,26,78097,Michael,Stroud,R5 Ciclismo,,49283,358.17,355.36252314815,
Men Master Nc 45+ Cat 1/2/3,27,43335,Norberto,Galvan,OTR Racing,,223839,397.56,358.38365740741,
Men Master Nc 45+ Cat 1/2/3,28,71444,Todd,Eaton,Team Velocity,,55514,364.33,361.40479166667,
Men Master Nc 45+ Cat 1/2/3,29,71420,Gonzalo,Zamora,CVC Racing,,392642,417.53,364.42592592593,
Men Master Nc 45+ Cat 1/2/3,30,3288,Unknown,Rider,,,,368.58,367.44706018519,
Men Master Nc 45+ Cat 1/2/3,31,58274,Jon,Davis,Serious Cycling,,114543,400,370.46819444444,
Men Master Nc 45+ Cat 1/2/3,32,29178,Edward,Mcclarty,G S Adams Avenue Bicycles,,260460,409.35,373.4893287037,
Men Master Nc 45+ Cat 1/2/3,33,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,420.61,376.51046296296,
Men Master Nc 45+ Cat 1/2/3,34,81956,Emanuel,Wilson,Penuel Bicycles,,131804,405.23,379.53159722222,
Men Master Nc 45+ Cat 1/2/3,35,580,Eric,Pearce,Big Orange Cycling,,27519,426.17,382.55273148148,
Men Master Nc 45+ Cat 1/2/3,36,72715,Kendall,Stanley,Bahati-WTR,,419333,444.68,385.57386574074,
Men Master Nc 45+ Cat 1/2/3,37,53427,Bob,Pellkofer,Jet Lagged Velo HiTech/Ridley Masters,,47652,363.97,388.595,
Men Master Nc 45+ Cat 1/2/3,38,51385,Rudy,Muncker,G3Foundation / Trek,,212589,394.31,391.61613425926,
Men Master Nc 45+ Cat 1/2/3,39,42568,Derryl,Halpern,Velo Pasadena Team,,331896,310.17,394.63726851852,
Men Master Nc 45+ Cat 1/2/3,40,20371,Russell,Shapley,Team Simple Green/Cannondale/Stage21,,207867,316.21,397.65840277778,
Men Master Nc 45+ Cat 1/2/3,41,78001,Clement,Kim,Pinnaclife Racing Team,,187078,429.51,400.67953703704,
Men Master Nc 45+ Cat 1/2/3,42,72706,David,Mack,Penuel Bicycles,,395303,409.7,403.7006712963,
Men Master Nc 45+ Cat 1/2/3,43,43377,Erick,Rodas,Michelob Ultra - La Grange +21,,148165,419.35,406.72180555556,
Men Master Nc 45+ Cat 1/2/3,44,38507,Kurt,Kovacks,S2C/Primal,,263117,425.72,409.74293981481,
Men Master Nc 45+ Cat 1/2/3,45,73258,Charlie,Waskey,Team Elevate Racing,,37320,388.55,412.76407407407,
Men Master Nc 45+ Cat 1/2/3,46,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,345.33,415.78520833333,
Men Master Nc 45+ Cat 1/2/3,47,28486,Faustino,Riveron jr.,Team Simple Green/Cannondale/Stage21,,48320,388.39,418.80634259259,
Men Master Nc 45+ Cat 1/2/3,48,44133,Joaquin,Blanco,G3Foundation / Trek,,238955,438.58,421.82747685185,
Men Master Nc 45+ Cat 1/2/3,49,53335,Michael,Onkels,S2C/Primal,,52576,398.39,424.84861111111,
Men Master Nc 45+ Cat 1/2/3,50,126975,Eric,Johnson,Groove Subaru Excel Sports,,55982,386.92,427.86974537037,
Men Master Nc 45+ Cat 1/2/3,51,53828,Anthony,Reguero,Bahati-WTR,,333364,448.38,430.89087962963,
Men Master Nc 45+ Cat 1/2/3,52,46288,Barry,Fink,Expired lic #274796 please renew,,274796,414.49541269841,433.91201388889,
Men Master Nc 45+ Cat 1/2/3,53,67734,Rigo,Cruz,Bahati-WTR,,306208,385.61,436.93314814815,
Men Master Nc 45+ Cat 1/2/3,54,46271,Steve,Landry,G3Foundation / Trek,,106895,366.32,439.95428240741,
Men Master Nc 45+ Cat 1/2/3,55,46235,Gilbert,Correa,Monster Media Elite Masters,,41138,406.45,442.97541666667,
Men Master Nc 45+ Cat 1/2/3,56,46336,Daniel,Nicolette,Browning Automotive p/b Corridor,,26090,420.57,445.99655092593,
Men Master Nc 45+ Cat 1/2/3,57,51360,Frank,Picarelli,Browning Automotive p/b Corridor,,333410,434.56,449.01768518519,
Men Master Nc 45+ Cat 1/2/3,58,60104,Garry,Summers,Browning Automotive p/b Corridor,,34637,429.41,452.03881944444,
Men Master Nc 45+ Cat 1/2/3,59,42426,Mark,Palmer,G3Foundation / Trek,,272765,438.55,455.0599537037,
Men Master Nc 45+ Cat 1/2/3,60,59324,Richard,Johnson,S2C/Primal,,52972,390.2,458.08108796296,
Men Master Nc 45+ Cat 1/2/3,61,23510,Mike,Mcmahon,Team Velocity,,23731,357.86,461.10222222222,
Men Master Nc 45+ Cat 1/2/3,62,52072,Scott,Raymond,Browning Automotive p/b Corridor,,60314,375.28,464.12335648148,
Men Master Nc 45+ Cat 1/2/3,63,119511,Craig,Webb,Browning Automotive p/b Corridor,,3681,432.31,467.14449074074,
Men Master Nc 45+ Cat 1/2/3,64,46367,Mark,Slobom,Best-VIP p/b Mazda,,70835,409.79,470.165625,
Men Master Nc 45+ Cat 1/2/3,65,53314,Frank,Schroeder,Browning Automotive p/b Corridor,,180843,441.06,473.18675925926,
Men Master Nc 45+ Cat 1/2/3,66,60268,Brian,Matsumoto,Cycles Veloce,,22919,408.93,476.20789351852,
Men Master Nc 45+ Cat 1/2/3,67,28485,James,Edwards,Team Simple Green/Cannondale/Stage21,,53917,373.86,479.22902777778,
Men Master Nc 45+ Cat 1/2/3,68,43337,Fred,Arellano,Browning Automotive p/b Corridor,,240535,474.56,482.25016203704,
Men Master Nc 45+ Cat 1/2/3,69,53423,Ted,Rupp,G3Foundation / Trek,,51864,356.77,485.2712962963,
Men Master Nc 45+ Cat 1/2/3,70,46268,Michael,Carro,G3Foundation / Trek,,108680,447.77,488.29243055556,
Men Master Nc 45+ Cat 1/2/3,71,73236,Edwin,Rojas,G3Foundation / Trek,,62743,390.26371621622,491.31356481481,
Men Master Nc 45+ Cat 1/2/3,72,109763,Michael,Schmidt,S2C/Primal,,72532,508.93,494.33469907407,
Men Master Nc 45+ Cat 1/2/3,DNF,67233,Ross,Gagnon,Browning Automotive p/b Corridor,,197750,481.25569892473,500.37696759259,
Men Master Nc 45+ Cat 1/2/3,DNF,16614,Stephen,Gregorios,Corridor Recycling,,135047,372.94,500.37696759259,
Men Master Nc 55+ Cat 1/2/3,1,42460,Malcolm,Hill,Breakaway From Cancer Elite Masters,,156650,456.62,377.16483333333,
Men Master Nc 55+ Cat 1/2/3,2,580,Eric,Pearce,Big Orange Cycling,,27519,426.17,380.43184444444,
Men Master Nc 55+ Cat 1/2/3,3,53828,Anthony,Reguero,Bahati-WTR,,333364,448.38,383.69885555556,
Men Master Nc 55+ Cat 1/2/3,4,54950,Jeffrey,Moreton,Team Simple Green/Cannondale/Stage21,,25023,500,386.96586666667,
Men Master Nc 55+ Cat 1/2/3,5,16614,Stephen,Gregorios,Corridor Recycling,,135047,372.94,390.23287777778,
Men Master Nc 55+ Cat 1/2/3,6,28485,James,Edwards,Team Simple Green/Cannondale/Stage21,,53917,373.86,393.49988888889,
Men Master Nc 55+ Cat 1/2/3,7,60297,James,Wiznura,Corridor Recycling,,182097,368.61,396.7669,
Men Master Nc 55+ Cat 1/2/3,8,28486,Faustino,Riveron jr.,Team Simple Green/Cannondale/Stage21,,48320,388.39,400.03391111111,
Men Master Nc 55+ Cat 1/2/3,9,72407,Bradley,Jones,Browning Automotive p/b Corridor,,18133,354.24,403.30092222222,
