First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Peterson,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,35,38,180.625,
Felipe,Nystrom,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,1,21,288.47497558134,
Felipe,Nystrom,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,3,33,305.46849040334,
Felipe,Nystrom,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,5,30,328.45746577381,
Felipe,Nystrom,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,13,24,357.28407399842,
Heather,Nielson,Mason Lake RR,2020-03-8,Women Senior Cat 1/2,3,5,,
Felipe,Nystrom,Mason Lake RR,2020-03-8,Men Senior Cat 1/2,2,56,326.78472463768,
Benjamin,Peterson,Mason Lake RR,2020-03-8,Men Senior Cat 1/2,23,56,386.15294202899,
Chad,Nichols,Mason Lake RR,2020-03-8,Men Senior Cat 1/2,33,56,414.42352173913,
Peterson,Benjamin,2020 Icebreaker Time Trial ,2020-03-7,Men Senior Cat 1/2,4,8,153.75,
Benjamin,Peterson,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,22,71,343.05946666667,
