Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CRIT M Cat 3/4  ,1,35022,Andrew,Odonnell,Spin Zone Racing,,340588,377.04,297.109,
Men CRIT M Cat 3/4  ,2,49601,William,Martin,Spin Zone Racing,,374802,345.8,300.56366666667,
Men CRIT M Cat 3/4  ,3,7249,Robert,Ehrman,Vision Quest,,265045,329.41,304.01833333333,
Men CRIT M Cat 3/4  ,4,82464,Rhone,Eppelheimer,Kids Race Sports Development,,281010,361.8,307.473,
Men CRIT M Cat 3/4  ,5,67046,Joe,Bartels,NoLimit Cycling,,123206,341.02,310.92766666667,
Men CRIT M Cat 3/4  ,6,53672,Lewis,Henrickson,CMS Race Team,,309627,309.38,314.38233333333,
Men CRIT M Cat 3/4  ,7,81143,Aaron,Mccready,Cycle To Fitness Racing Greyhounds,,294442,300,317.837,
Men CRIT M Cat 3/4  ,8,67285,Max,Staran,Wolverine Sports Club,,384600,425.56,321.29166666667,
Men CRIT M Cat 3/4  ,9,37068,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,394.51,324.74633333333,
Men CRIT M Cat 3/4  ,10,61595,Eric,Mcbride,Wolverine Sports Club,,141060,360.3,328.201,
Men CRIT M Cat 3/4  ,11,66245,Michael,Bellovich,ABD Cycling Team,,368327,360.59,331.65566666667,
Men CRIT M Cat 3/4  ,12,78534,Shane,Thellman,Bissell/ABG Cycling Club,,35292,377.43,335.11033333333,
Men CRIT M Cat 3/4  ,13,36891,Matt,Riddle,Tenspeed Hero / J.P. Graziano,,344432,422.25,338.565,
Men CRIT M Cat 3/4  ,14,77071,Ryan,Comeau,Team Lake Effect,,386291,367.5,342.01966666667,
Men CRIT M Cat 3/4  ,15,80149,Stu,Cole,West Michigan Coast Riders,,376852,421.09,345.47433333333,
Men CRIT M Cat 3/4  ,16,59140,Nick,Mathis,LouisBenton Racing p/b Verify Valid,,170776,388.53,348.929,
Men CRIT M Cat 3/4  ,17,80177,Ryan,Bolin,Einstein Racing,,379843,339.45922222222,352.38366666667,
Men CRIT M Cat 3/4  ,18,61525,Steve,Smigiel,Bissell/ABG Cycling Club,,32995,300,355.83833333333,
Men CRIT M Cat 3/4  ,19,65394,Collin,Bates,OAM NOW/Athletic Mentors,,383983,449.4,359.293,
Men CRIT M Cat 3/4  ,20,69350,James,Hill,Team O2,,385290,411,362.74766666667,
Men CRIT M Cat 3/4  ,21,57160,Kyle,Lake,Louis Benton Racing p/b Verify Valid,,221613,365.62924107143,366.20233333333,
Men CRIT M Cat 3/4  ,22,53026,Don,Kring,Leadout Racing,,340150,377.89,369.657,
Men CRIT M Cat 3/4  ,23,66247,Colin,Plank,Grand Rapids Bicycle Company,,358248,396.32,373.11166666667,
Men CRIT M Cat 3/4  ,24,55304,Chad,Rector,Make the Break Racing,,346060,405.08,376.56633333333,
Men CRIT M Cat 3/4  ,25,66609,Tyler,Trask,Michigan Cycling Club,,383520,446.39,380.021,
Men CRIT M Cat 3/4  ,26,56704,Tim,Martin,Flying Rhino Cycling Club,,378892,371.05,383.47566666667,
Men CRIT M Cat 3/4  ,27,80152,Andrew,Guelzo,,,387328,345.76,386.93033333333,
Men CRIT M Cat 3/4  ,28,102413,Cheyenne,Mcaluit,,,,300,390.385,
Men CRIT M Cat 3/4  ,29,59164,Devin,Winton,WSI/Team Active Racing,,255916,456.73150625941,393.83966666667,
Men CRIT M Cat 3/4  ,30,57172,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,431.29,397.29433333333,
Men CRIT M Cat 3/4  ,31,71820,Ross,Williams,ISCorp Cycling/NCSF,,407088,405.11,400.749,
Men CRIT M Cat 3/4  ,32,63406,Christopher,Boer,Louis Benton Racing p/b Verify Valid,,111940,424.91,404.20366666667,
Men CRIT M Cat 3/4  ,33,56494,Brian,Wachlarz,Team O2,,259572,383.69,407.65833333333,
Men CRIT M Cat 3/4  ,34,59070,Caleb,Williams,Leadout Racing,,250823,419.49,411.113,
Men CRIT M Cat 3/4  ,35,65632,Alec,Womboldt,CFT-Sinas Dramis Law,,384507,300,414.56766666667,
Men CRIT M Cat 3/4  ,36,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,369.43,418.02233333333,
Men CRIT M Cat 3/4  ,37,84152,Derrick,Ubbink,,,408583,480.85,421.477,
Men CRIT M Cat 3/4  ,38,73659,Wesley,Ring,NoLimit Cycling,,398077,450.74,424.93166666667,
Men CRIT M Cat 3/4  ,39,53104,Nate,Cole,,,236397,379.61198333333,428.38633333333,
Men CRIT M Cat 3/4  ,40,50764,Jacob,Pratt,,,378415,392.24,431.841,
Men CRIT M Cat 3/4  ,41,59065,Matthew,Ronan,Ann Arbor Velo  Club,,320732,436.33,435.29566666667,
Men CRIT M Cat 3/4  ,42,73629,Tyler,Carlton,Ann Arbor Velo  Club,,377054,360.26,438.75033333333,
Men CRIT M Cat 3/4  ,43,53030,Brad,Legris,Kids Race Sports Development,,274623,344,442.205,
Men CRIT M Cat 3/4  ,44,32570,Josiah,Longenecker,Midwest Devo,,353804,428.22,445.65966666667,
Men CRIT M Cat 3/4  ,45,56885,Ramon,Vasquez,NoLimit Cycling,,122487,411.64,449.11433333333,
Men CRIT M Cat 3/4  ,46,59232,Keegan,Korienek,Leadout Racing,,314012,457.67,452.569,
Men CRIT M Cat 3/4  ,47,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,419.42,456.02366666667,
Men CRIT M Cat 3/4  ,48,37042,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,337.9,459.47833333333,
Men CRIT M Cat 3/4  ,49,55334,Nathan,Perkins,West Michigan Coast Riders,,306240,456.54,462.933,
Men CRIT M Cat 3/4  ,50,80158,Joel,Brummel,Leadout Racing,,397053,502.01,466.38766666667,
Men CRIT M Cat 3/4  ,51,36922,John,Boggs,xXx Racing,,240322,489.77,469.84233333333,
Men CRIT M Cat 3/4  ,52,78533,Andrew,Pollina,Team Apex Multisport,,384650,460.82,473.297,
Men CRIT M Cat 3/4  ,53,76391,Martin,Tulashie,Wolverine Sports Club,,401468,485.39,476.75166666667,
Men CRIT M Cat 3/4  ,54,53031,Colin,Hebert,Ann Arbor Velo  Club,,293700,386.79,480.20633333333,
Men CRIT M Cat 5  ,1,64377,Shaun,Fitzgerald,,,413660,469.36,416.31866666667,
Men CRIT M Cat 5  ,2,95974,Michael,Kines,,,428241,517.08111173912,423.84458122074,
Men CRIT M Cat 5  ,3,83040,Jeramy,Duffield,Speed Merchants,,410431,464.94669933637,431.3704957748,
Men CRIT M Cat 5  ,4,29990,Mike,Powers,,,397964,500,438.89641032887,
Men CRIT M Cat 5  ,5,102408,Jason,Haw,Rapid Wheelmen,,439400,500,446.42232488294,
Men CRIT M Cat 5  ,6,80167,Nathan,Hoogeboom,Velo City Cycles,,393875,541.79,453.94823943701,
Men CRIT M Cat 5  ,7,95975,Nathan,Sharnas,Team O2,,428326,530.44,461.47415399108,
Men CRIT M Cat 5  ,8,100936,Steve,Wojton,Freewheeler Bike Shop,,367369,500,469.00006854515,
Men CRIT M Cat 5  ,9,95845,Ben,Rothacker,Michigan Cycling Club,,430976,593.50791223834,476.52598309922,
Men CRIT M Cat 5  ,10,80161,Zachary,Lysdahl,,,404264,538.66810751297,484.05189765329,
Men CRIT M Cat 5  ,11,80454,Jonathon,Vibbart,Ann Arbor Velo Club Inc.,,389110,511.23,491.57781220735,
Men CRIT M Cat 5  ,12,68375,Josh,Mokma,Leadout Racing,,372164,562.18,499.10372676142,
Men CRIT M Cat 5  ,13,102409,Ben,Kapenga,Freewheeler Bike Shop,,369595,500,506.62964131549,
Men CRIT M Cat 5  ,14,89426,Thomas,Raisanen,Freewheeler Bike Shop,,399224,464.74868689326,514.15555586956,
Men CRIT M Cat 5  ,15,102410,Grant,Goeman,,,370276,500,521.68147042363,
Men CRIT M Cat 5  ,16,119909,Carl,Ring,,,430440,510.95,529.2073849777,
Men CRIT M Cat 5  ,17,98950,Ronald,Allen,,,434987,538.05315122706,536.73329953177,
Men CRIT M Cat 5  ,18,84155,John,Jaqua,,,394987,562.05,544.25921408584,
Men CRIT M Cat 5  ,19,102411,Gabe,Thomas,,,439443,500,551.7851286399,
Men CRIT M Cat 5  ,20,5427,Evan,Wilson,Rapid Wheelmen,,426222,560.10899269233,559.31104319397,
Men CRIT M Cat 5  ,21,102412,Craig,Dittmer,Racing Greyhounds,,346652,500,566.83695774804,
Men CRIT M Cat 5  ,22,97808,Alex,Blondin,,,424000,575.34967438212,574.36287230211,
Men CRIT M Cat 5  ,23,84981,Patrick,Mcgettigan,,,398030,454.64,581.88878685618,
Men CRIT M Cat 5  ,24,64378,Aaron,Kennerk,,,439501,519.24,589.41470141025,
Men CRIT M Cat 5  ,25,67319,Geoffrey,Burr,West Michigan Coast Riders,,383416,555.6815566749,596.94061596432,
Men CRIT M Cat 5  ,26,82104,Dylan,Curtis,NoLimit Cycling,,402275,545.52,604.46653051839,
Men CRIT M Masters 40+  ,1,68383,Paul,Mcmullen,Louis Benton Racing p/b Verify Valid,,153647,342.52,287.0535,
Men CRIT M Masters 40+  ,2,55280,Jason,Swiatlowski,LouisBenton Racing p/b Verify Valid,,34815,307.41,290.54142857143,
Men CRIT M Masters 40+  ,3,26992,Houston,Peterson,NorthStar Mentors,,48753,333.76,294.02935714286,
Men CRIT M Masters 40+  ,4,55233,Chris,Abston,OAM NOW / Athletic Mentors,,365708,336.85,297.51728571429,
Men CRIT M Masters 40+  ,5,53067,Brian,Adams,Lathrup Industries Cycling Team,,80614,383.54,301.00521428571,
Men CRIT M Masters 40+  ,6,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,330.61,304.49314285714,
Men CRIT M Masters 40+  ,7,55278,Rob,Daksiewicz,Lathrup Industries Cycling Team,,47027,330.72,307.98107142857,
Men CRIT M Masters 40+  ,8,53061,Jason,Hess,Michigan NeuroSport p/b Cycle-Smart,,48059,264.89,311.469,
Men CRIT M Masters 40+  ,9,59174,Bruce,Rivera,Lathrup Industries Cycling Team,,64577,350.26,314.95692857143,
Men CRIT M Masters 40+  ,10,38842,David,Baar,LouisBenton Racing p/b Verify Valid,,125256,385.22,318.44485714286,
Men CRIT M Masters 40+  ,11,7266,Chris,Johnson,NorthStar Mentors,,17905,281.23,321.93278571429,
Men CRIT M Masters 40+  ,12,21639,Marc,Polsinelli,,,410764,316.01,325.42071428571,
Men CRIT M Masters 40+  ,13,28995,Chad,Everts,Leadout Racing,,220011,338,328.90864285714,
Men CRIT M Masters 40+  ,14,32498,Jerry,Witham,Ft. Wayne Outfitters,,70424,345.81,332.39657142857,
Men CRIT M Masters 40+  ,15,53076,John,Sammut,Wolverine Sports Club,,31145,373.35,335.8845,
Men CRIT M Masters 40+  ,16,59208,Jonathan,Morgan,OAM NOW/Athletic Mentors,,25051,304.78,339.37242857143,
Men CRIT M Masters 40+  ,17,86985,Richard,Landgraff,OAM NOW / Athletic Mentors,,20266,356.3,342.86035714286,
Men CRIT M Masters 40+  ,18,53065,Rich,Russell,Lathrup Industries Cycling Team,,228348,336.89,346.34828571429,
Men CRIT M Masters 40+  ,19,61542,Steve,Andriese,Hagerty Racing,,209048,399.52337317437,349.83621428571,
Men CRIT M Masters 40+  ,20,17170,Chris,Black,Morgan Stanley /Specialized,,3814,350.95,353.32414285714,
Men CRIT M Masters 40+  ,21,55315,Kenneth,Vernier,Essex Brass Cycling Team,,201821,383.82,356.81207142857,
Men CRIT M Masters 40+  ,22,59160,Dave,Lenting,Leadout Racing,,357134,374.05,360.3,
Men CRIT M Masters 40+  ,23,32489,Eric,Forrester,Louis Benton Racing p/b Verify Valid,,149439,354.62,363.78792857143,
Men CRIT M Masters 40+  ,24,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Club,,1625,379.81,367.27585714286,
Men CRIT M Masters 40+  ,25,27345,Greg,Cushing,,,379143,390.94,370.76378571429,
Men CRIT M Masters 40+  ,26,37137,Derek,Witte,ICC BISSELL-ABG-GIANT,,41402,384.6,374.25171428571,
Men CRIT M Masters 40+  ,27,32497,David,Lewis,Ft. Wayne Outfitters,,200944,354.14,377.73964285714,
Men CRIT M Masters 40+  ,28,37396,Bevan,Brookfield,Half Acre Cycling,,281989,333.3,381.22757142857,
Men CRIT M Masters 40+  ,29,55274,Bryan,Waldman,CFT-Sinas Dramis Law,,360326,448.73,384.7155,
Men CRIT M Masters 40+  ,30,61595,Eric,Mcbride,Wolverine Sports Club,,141060,360.3,388.20342857143,
Men CRIT M Masters 40+  ,31,98071,Dan,Jansen,,,132114,395.14021697342,391.69135714286,
Men CRIT M Masters 40+  ,32,55316,Rick,Snow,NorthStar Development Cycling,,56503,320.2,395.17928571429,
Men CRIT M Masters 40+  ,33,27143,Jimmy,Mcmurray,Freewheeler Bike Shop,,166307,376.65,398.66721428571,
Men CRIT M Masters 40+  ,34,53121,Terry,Ritter,OAM NOW/Athletic Mentors,,135609,371.24,402.15514285714,
Men CRIT M Masters 40+  ,35,84806,Elgar,Vaivars,,,408540,399.05,405.64307142857,
Men CRIT M Masters 40+  ,36,80147,John,Lobbezoo,Leadout Racing,,63163,363.14,409.131,
Men CRIT M Masters 40+  ,37,53071,Ray,Dybowski,Wolverine Sports Club,,10313,396.87,412.61892857143,
Men CRIT M Masters 40+  ,38,59211,Michael,Wyczalek,OAM NOW / Athletic Mentors,,39106,369.94,416.10685714286,
Men CRIT M Masters 40+  ,39,52993,Tom,Wamsley,Ann Arbor Velo  Club,,375075,428.41,419.59478571429,
Men CRIT M Masters 40+  ,40,35034,Joseph,Webster,ICC BISSELL-ABG-GIANT,,199652,419.23,423.08271428571,
Men CRIT M Masters 40+  ,41,63389,Peter,Doroszko,,,324096,468.86,426.57064285714,
Men CRIT M Masters 40+  ,42,53040,Matthew,Hepp,Revolution Racing Cycling Team,,323106,401.69,430.05857142857,
Men CRIT M Masters 40+  ,43,22973,Peter,Worden,Hagerty Racing,,287446,350,433.5465,
Men CRIT M Pro/Cat 1/2/3  ,1,56719,Mac,Brennan,UCI CT: Bissell Cycling,,243416,240.66,223.30066666667,
Men CRIT M Pro/Cat 1/2/3  ,2,68235,Gunner,Dygert,ICC BISSELL-ABG-GIANT,,351414,297.8,226.54239215686,
Men CRIT M Pro/Cat 1/2/3  ,3,5787,Benjamin,Renkema,Stan's NoTubes P/b Proferrin,,193086,215.14,229.78411764706,
Men CRIT M Pro/Cat 1/2/3  ,4,47644,Matt,Moosa,Stan's NoTubes P/b Proferrin,,334752,249.66,233.02584313725,
Men CRIT M Pro/Cat 1/2/3  ,5,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,304.77,236.26756862745,
Men CRIT M Pro/Cat 1/2/3  ,6,29537,Zeb,King,,,307756,263.4,239.50929411765,
Men CRIT M Pro/Cat 1/2/3  ,7,22419,Matt,Schaupp,BMW Development Team,,311816,256.01,242.75101960784,
Men CRIT M Pro/Cat 1/2/3  ,8,53078,Brad,Neagos,BISSELL-ABG-GIANT,,372580,234.57,245.99274509804,
Men CRIT M Pro/Cat 1/2/3  ,9,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,266.99,249.23447058824,
Men CRIT M Pro/Cat 1/2/3  ,10,32563,Derek,Graham,ICC BISSELL-ABG-GIANT,,102695,289.41,252.47619607843,
Men CRIT M Pro/Cat 1/2/3  ,11,21229,Ben,Bertiger,BMW Development Team,,213564,259.68,255.71792156863,
Men CRIT M Pro/Cat 1/2/3  ,12,35009,Sam,Stone,Team Upland Brewing - Soma Coffee,,213424,320.82,258.95964705882,
Men CRIT M Pro/Cat 1/2/3  ,13,30888,Tom,Burke,WAS Labs Cycling,,179205,239.96,262.20137254902,
Men CRIT M Pro/Cat 1/2/3  ,14,61523,John,Leach,Einstein Racing,,337826,290.22,265.44309803922,
Men CRIT M Pro/Cat 1/2/3  ,15,32626,Douglas,Ansel,Beverly Bike/VeePak,,213223,310.45,268.68482352941,
Men CRIT M Pro/Cat 1/2/3  ,16,30938,Joshua,Johnson,BISSELL-ABG-GIANT,,257134,270.51,271.92654901961,
Men CRIT M Pro/Cat 1/2/3  ,17,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team,,122674,241.4,275.1682745098,
Men CRIT M Pro/Cat 1/2/3  ,18,65557,Dirk,Dejonge,Louis Benton Racing p/b Verify Valid,,189389,278.41,278.41,
Men CRIT M Pro/Cat 1/2/3  ,19,31706,Isaiah,Newkirk,Team Upland Brewing - Soma Coffee,,282064,290.54,281.6517254902,
Men CRIT M Pro/Cat 1/2/3  ,20,53073,Peter,Ehmann,OAM NOW / Athletic Mentors,,200606,349.64,284.89345098039,
Men CRIT M Pro/Cat 1/2/3  ,21,53090,Daniel,Yankus,OAM NOW / Athletic Mentors,,102694,309.45,288.13517647059,
Men CRIT M Pro/Cat 1/2/3  ,22,32618,Scott,Hoffner,MAVIC/PIVOT/THE FRAKER GROUP,,294925,297.04,291.37690196078,
Men CRIT M Pro/Cat 1/2/3  ,23,53117,Collin,Snyder,Kids Race Sports Development,,264396,329.66,294.61862745098,
Men CRIT M Pro/Cat 1/2/3  ,24,76445,Brice,Brookshire,Spin Zone Racing,,401755,307.99,297.86035294118,
Men CRIT M Pro/Cat 1/2/3  ,25,13833,Tyler,Brandt,BMW Development Team,,210604,236.82,301.10207843137,
Men CRIT M Pro/Cat 1/2/3  ,26,30968,John,Woods,Team Upland Brewing - Soma Coffee,,256120,295.42,304.34380392157,
Men CRIT M Pro/Cat 1/2/3  ,27,6734,Daniel,Katz,BMW Development Team,,227135,267.95,307.58552941176,
Men CRIT M Pro/Cat 1/2/3  ,28,8679,Nathaniel,Williams,BISSELL-ABG-GIANT,,220678,237.76,310.82725490196,
Men CRIT M Pro/Cat 1/2/3  ,29,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,261.5,314.06898039216,
Men CRIT M Pro/Cat 1/2/3  ,30,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,283.74,317.31070588235,
Men CRIT M Pro/Cat 1/2/3  ,31,32463,Beau,Boggs,ICC BISSELL-ABG-GIANT,,316206,359.42,320.55243137255,
Men CRIT M Pro/Cat 1/2/3  ,32,80176,Aaron,Beebe,BISSELL-ABG-GIANT,,258966,269.91,323.79415686275,
Men CRIT M Pro/Cat 1/2/3  ,33,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,335.3,327.03588235294,
Men CRIT M Pro/Cat 1/2/3  ,34,61571,Christopher,Gottwald,OAM NOW/Athletic Mentors,,42621,290.69,330.27760784314,
Men CRIT M Pro/Cat 1/2/3  ,35,17208,Bryan,Larsen,BMW Development Team,,195204,236.25,333.51933333333,
Women CRIT F Cat 1/2/3  ,1,102260,Jo,Kiesanowski,,,406658,400,356.83,
Women CRIT F Cat 1/2/3  ,2,25751,Priscilla,Calderon,Monster Media Elite Women,,221486,433.24,381.468,
Women CRIT F Cat 1/2/3  ,3,20993,Patricia,Black,Team Kit Order,,72039,426.16,406.106,
Women CRIT F Cat 1/2/3  ,4,53010,Dori,Leib,Wolverine Sports Club,,350220,394.32,430.744,
Women CRIT F Cat 1/2/3  ,5,64750,Shannon,Wright,Freewheeler Bike Shop,,356858,487.42,455.382,
Women CRIT F Cat 1/2/3  ,6,62820,Charlotte,Long,OAM NOW / Athletic Mentors,,356887,491.63,480.02,
Women CRIT F Cat 1/2/3  ,7,32508,Lori,Huffman,REAL WOMEN TRI,,333304,514.6,504.658,
Women CRIT F Cat 1/2/3  ,8,36973,Chelsea,Clark,,,309613,427.43,529.296,
Women CRIT F Cat 1/2/3  ,9,55354,Katheryn,Everts,REAL WOMEN TRI,,307335,480.02,553.934,
Women CRIT F Cat 1/2/3  ,10,55244,Josi,Brynick,CFT-Sinas Dramis Law,,356865,515.87,578.572,
Women CRIT F Cat 1/2/3  ,11,55342,Joann,Cranson,OAM NOW / Athletic Mentors,,354324,544.16,603.21,
