Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Cat4/5,45,81,512.30769230769,
Tour of America's Dairyland,2011-06-21,Men Cat4/5,DNF,49,520.71428571429,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,47,59,506.7212816092,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,32,59,454.8272183908,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 4/5  35+,19,29,483.12564102564,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 4/5  35+,20,39,452.52,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,30,39,433.13223529412,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 4/5  35+,13,43,389.4835689697,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,27,53,383.67027333333,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,43,86,379.74,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,36,57,410.32175,
Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,40,49,442.11661322125,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,54,84,418.27408345562,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,47,60,457.60231034483,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,64,70,462.99706666667,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,30,87,337.08203100775,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,57,68,442.28108823529,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,30,41,438.10111111111,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,37,42,485.0908778374,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,24,33,435.23535555556,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,DNF,44,489.85807894737,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 3/4,36,28,437.758,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 3/4,39,54,404.30038461538,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 3/4,39,44,441.9964,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 3/4,31,39,419.655625,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 3/4,DNF,35,439.85476190476,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 3/4,37,43,445.16666666667,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,47,55,419.48300617284,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 3/4,51,63,436.59726344086,
Menomonee Park Criterium      ,2016-04-16, Category 3/4,23,32,470.28176666667,
Palmyra Road Race,2016-05-28, Cat 3/4,31,35,482.92933104491,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,DNF,82,441.1688034188,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,DNF,100,435.66325,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 4/5,DNF,31,552.69678571429,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,23,61,434.61528888889,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,26,71,423.17960294118,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,23,39,476.3055,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 4/5,24,36,483.53842592593,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,35,68,462.245,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,48,75,484.52310810811,
