Race Name,Race Date,Category Name,Place,Total Racers,Points
OOIP Criterium Series,2021-05-18,A Open,7,19,392.43318518469,
WATERFORD CRITERIUM,2021-06-19,Men Open  3 and 4,13,31,388,
Detroit Cycling Championship,2021-08-21,Men 3 Senior,12,22,300,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,7,18,285,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,7,18,285,
M1 Cycling Classic,2022-07-17,Men  3_4,8,28,345.491890764,
M1 Cycling Classic,2022-07-17,Men  1_2_3,12,28,258.19698179265,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,5,40,265,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,14,44,250.92579512659,
OHMI! Posey Lake Road Race,2022-09-18,A Open,8,53,265.1038622061,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,67,71,334.32242564109,
Maize and Blue Weekend,2023-04-2,Crit Men A 1/2/3,10,23,194.54545454545,
Maize and Blue Weekend,2023-04-2,Crit Men B 3/4,13,31,342.5,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 1/2/3,5,25,316.36606366791,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 1/2/3,7,25,333.62626878615,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 3/4,7,37,344.31785710198,
Ann Arbor Spring Training Series 4/16,2023-04-23,Men Cat 1/2/3,7,18,315.70106072766,
Ann Arbor Spring Training Series 4/16,2023-04-30,Men Cat 1/2/3,10,23,328.97475494583,
2023 Waterford Worlds Summer Race Series,2023-05-3,Men Open  CAT  1/2,8,16,300.16873377574,
Ann Arbor Spring Training Series 4/16,2023-05-7,Men Cat 1/2/3,13,21,328.36003056547,
Grand Prix de Waterford,2023-05-20,Men Master 35+,1,17,252.24674272598,
Zeeland Twilight Criterium,2023-06-9,Men  Cat3_4_5,5,21,316.72674091032,
Zeeland Twilight Criterium,2023-06-9,Men Pro1_2_3,20,20,348.75917244489,
2023 MVW Road Series,2023-07-25,A Open,3,11,273,
Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Team Time Trial,2,8,300,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,5,24,264.79848181213,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,12,45,265.56613033817,
