Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,29919,Dakota,Schaeffer,Young Medalists,,324500,299.84,286.90333333333,
Men 3,2,5265,Alan,Fody,Tri State Velo,,291632,357.2,292.87763888889,
Men 3,3,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,,333312,342.06,298.85194444444,
Men 3,4,9571,Michael,Black,Breakawaybikes.com - QCW Cycling,,299967,313.34,304.82625,
Men 3,5,33546,Jonathan,Pressman,Tri State Velo,,295952,392.64,310.80055555556,
Men 3,6,15078,Matthew,Dishart,Thru-It-All Body Shop Inc,,238088,346.41,316.77486111111,
Men 3,7,21999,Frank,Ortiz,QCW Cycling,,298136,359.99,322.74916666667,
Men 3,8,9604,Zachary,Houlik,Young Medalists,,296256,374.21,328.72347222222,
Men 3,9,73,John,Wilson,Thru It All,,91489,367.74,334.69777777778,
Men 3,10,4301,Erik,Mitchell,Spinteck Cycling Team,,102406,391.31,340.67208333333,
Men 3,11,30235,Tyler,Nothstein,Chester County Cycling Foundation,,312612,319.21,346.64638888889,
Men 3,12,38260,Pedro,Campos,Tri-State Velo / Amoroso's Racing Team,,350418,353.21,352.62069444444,
Men 3,13,22036,Stephen,Sambrano,Main Line Cycling - BiKyle,,141829,343.68,358.595,
Men 3,14,9593,Alec,Ratzell,Young Medalists,,310898,434.8,364.56930555556,
Men 3,15,9261,Steve,Weaber,Swashbuckler Brewing/PaRenfaire.com,,291815,370.9,370.54361111111,
Men 3,16,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,398.57,376.51791666667,
Men 3,17,22053,Gerald,Burkett,World Cup Ski & Cycle Racing Team,,97936,344.9,382.49222222222,
Men 3,18,80482,John,Clark,Philadelphia Cyclocross School,,374855,300,388.46652777778,
Men 3,19,29986,Joshua,Cantor,Breakawaybikes.com - QCW Cycling,,345034,347.57953169044,394.44083333333,
Men 3,20,7090,George,Sherman,Gotham Cyclists,,222799,387.35,400.41513888889,
Men 3,21,27491,Marc,Vettori,C3: Athletes Serving Athletes,,81136,379.06,406.38944444444,
Men 3,22,5242,Mark,Kline,Equipe Vitesse,,257973,399.16,412.36375,
Men 3,23,29987,Alec,White,Breakawaybikes.com - QCW Cycling,,344506,315.4,418.33805555556,
Men 3,24,23811,Marcello,Cesario,Young Medalists,,305555,430.02,424.31236111111,
Men 4,1,28024,Sean,Butler,Breakawaybikes.com - QCW Cycling,,339200,416.12,339.54383333333,
Men 4,2,20032,Bryan,Stottlemyer,Team Integrity Cycling,,295141,377.22,345.71421875,
Men 4,3,7045,Jason,Mangler,Zen Masters Racing,,264428,405.05,351.88460416667,
Men 4,4,34908,Justin,Moyer,SPINTECK CYCLING TEAM,,365077,459.25,358.05498958333,
Men 4,5,25688,Jarrod,Wysock,Spinteck Cycling Team,,357263,336.22,364.225375,
Men 4,6,4869,Michael,Mchugh,Central Bucks Velo,,275218,473.05,370.39576041667,
Men 4,7,32380,Patrick,Darken,Zen Masters Racing,,331982,393.03,376.56614583333,
Men 4,8,24521,Jamie,Orr,Sunnybrook Trek / Limerick Chiropractic,,306399,404.92,382.73653125,
Men 4,9,74950,Kirk,Hunsecker,Green Mtn Cyclery,,390596,401.85,388.90691666667,
Men 4,10,28650,David,Slochower,University of Pennsylvania,,336508,436.98,395.07730208333,
Men 4,11,48926,Andrew,Miller,SPINTECK CYCLING TEAM,,366742,419.29,401.2476875,
Men 4,12,51051,Hans,Mueller,,,302614,470.07,407.41807291667,
Men 4,13,8382,Gregory,Zielinski,Equipe Vitesse,,276040,418.87,413.58845833333,
Men 4,14,18530,Joseph,Yacono,Drexel University Cycling,,209232,508.27,419.75884375,
Men 4,15,23721,Benjamin,Fong,Sunnybrook Trek / Limerick Chiropractic,,310890,421.67,425.92922916667,
Men 4,16,32880,Fred,Grafe,Equipe Vitesse,,42837,459.23,432.09961458333,
Men 4,17,1362,John,Fee,Summit,,209374,439.48283333333,438.27,
Men 4,18,65985,Samuel,Margolis,Team Vortex,,368379,439.16,444.44038541667,
Men 4,19,69496,Gregory,Sherrick,Sunnybrook Trek/Limerick Chiropractic,,396264,396.81,450.61077083333,
Men 4,20,27782,Karl,Schipul,Cycle Fitness Cycling Club,,317820,460.84,456.78115625,
Men 4,21,22153,Tyler,Shaffer,,,375472,417.39677704073,462.95154166667,
Men 4,22,7070,Michael,Porter,CS Velo,,241299,463.52,469.12192708333,
Men 4,23,9283,Michael,Bowman,Blue Mountain Velo,,297982,458.69,475.2923125,
Men 4,24,10245,Nick,Bessman,University of Pennsylvania,,305280,454.67,481.46269791667,
Men 4,25,29998,Kevin,Sullivan,Zen Masters Racing,,285696,477.64,487.63308333333,
Men 4,26,18520,Timothy,Day,The Bell's Bike Shop Cycling Team,,300936,487.98,493.80346875,
Men 4,27,33444,Michael,Lane,Zimmerman Racing,,358321,438.27,499.97385416667,
Men 4,28,26651,Christopher,Burns,Team Integrity p/b Insight AV,,221792,414.92,506.14423958333,
Men 4,29,3925,Robert,Wilson,Kelly Benefit Strategies/LSV,,318592,490.57135316798,512.314625,
Men 4,30,1871,John,Miller,Breakaway Racing-PA,,209050,506.07,518.48501041667,
Men 4,31,32332,Glenn,Stephenson,Sunnybrook Trek/Limerick Chiropractic,,365252,375.96,524.65539583333,
Men 4,32,7049,Lee,Sobotkin,SPINTECK CYCLING TEAM,,188264,410.9,530.82578125,
Men 4,33,5118,Max,Knee,Team Independence p/b phillycyclist.com,,258346,489.48,536.99616666667,
Men 5,1,66294,Dave,Walter,Iron Town Cycling,,161674,420.05184057971,397.20564340278,
Men 5,2,80598,Derek,Johanson,,,407604,500,402.91644099151,
Men 5,3,68297,Scott,Bowser,SwashBuckler Brewing Co Cycling,,382852,485.91,408.62723858025,
Men 5,4,76397,William,Brown,,,394938,461.32,414.33803616898,
Men 5,5,78855,Dominic,Mueller,,,310002,454.67227083333,420.04883375772,
Men 5,6,51052,Matthew,O'connor,SPINTECK CYCLING TEAM,,365328,515.8,425.75963134645,
Men 5,7,51047,Jeffrey,Conrad,Zen Masters Racing,,225262,457.54918861019,431.47042893519,
Men 5,8,74940,Tom,Lausch,Green Mtn Cyclery,,390923,450.55,437.18122652392,
Men 5,9,76414,John,Mullen,,,400027,503.74,442.89202411265,
Men 5,10,3989,Timothy,Smith,Guy's Racing Club,,144070,380.59330563312,448.60282170139,
Men 5,11,46137,Joe,Haney,SUNNBROOK TREK/LIMERICK CHIROPRACTIC,,366924,500,454.31361929012,
Men 5,12,77627,Ryan,Gengler,Peanut Butter & Co. Human Zoom,,380285,556.11876590043,460.02441687886,
Men 5,13,66296,Robert,Loewengart,ChamRakh Cycling,,107330,458.04,465.73521446759,
Men 5,14,73424,Daniel,Shelanskey,,,102332,499.55,471.44601205633,
Men 5,15,79801,Jordan,Smith,,,403767,575.13447976984,477.15680964506,
Men 5,16,74113,Mark,Detweiler,,,400361,423.72,482.8676072338,
Men 5,17,34439,Scott,Raschke,,,347216,494.28,488.57840482253,
Men 5,18,64356,Bruce,Mitchell,Iron Town Cycling Team,,380770,525.64538307668,494.28920241127,
Men 5,19,66301,Marquand,Brown,Iron Town Cycling,,393405,551.55,500,
Men 5,20,61924,Clinton,Carter,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,383376,489.79,505.71079758873,
Men 5,21,64994,Joseph,Baker,Sunnybrook Trek/Limerick Chiropractic,,366550,538.5203548074,511.42159517747,
Men 5,22,7071,Jim,Schutawie,Sunnybrook Trek/Limerick Chiropractic,,294831,577.68,517.1323927662,
Men 5,23,74578,Jeff,Yoroshko,,,399395,511.34,522.84319035494,
Men 5,24,64654,Samuel,Battiato,,,383385,479.52677278245,528.55398794367,
Men 5,25,78719,Michael,Bonner,,,402164,477.62683694063,534.26478553241,
Men 5,26,78867,Andy,Mark,Tri State Velo,,393185,533.48099885846,539.97558312114,
Men 5,27,80599,Daniel,Bates,Onondaga Cycling Club Inc.,,320790,500,545.68638070988,
Men 5,28,34332,Brian,Corona,Central Bucks Velo,,318404,500,551.39717829861,
Men 5,29,80600,Ben,Bowers,Bikesport-PA,,401877,500,557.10797588735,
Men 5,30,64348,Xavier,Ferrizzi,Iron Hill Cycling,,383037,628.09064728454,562.81877347608,
Men 5,31,118598,Michael,Fuller,,,439176,554.62974311377,568.52957106481,
Men 5,32,74577,Darren,Goffin,,,394519,467.26,574.24036865355,
Men 5,33,67807,Dave,Angel,Tri State Velo,,393315,545.15,579.95116624228,
Men 5,34,74114,Andrew,Dapper,JVR Sports,,297396,443.81,585.66196383102,
Men 5,35,66297,Victor,Santos,Iron Town Cycling,,400651,456.39191304348,591.37276141975,
Men 5,36,76790,Earl,Hunt,Sunnybrook Trek/Limerick Chiropractic,,359298,556.38,597.08355900849,
Men 5,37,64347,Conor,Mitchell,Iron Town Cycling Team,,379023,553.44801353531,602.79435659722,
Men Cat 1/2/3,1,7170,Michael,Chauner,UCI CT:  EQUIPE GARNEAU - QUÃ‰BECOR,,178966,211.88,195.78333333333,
Men Cat 1/2/3,2,46140,Eric,Workowski,Team Alliance Environmental,,103440,221.33,200.3036,
Men Cat 1/2/3,3,4584,Barry,Miller,Firefighters Cycling Association,,197897,242.43,204.82386666667,
Men Cat 1/2/3,4,7046,Nick,Rogers,Breakawaybikes.com p.b. Vie 13,,290087,240.84,209.34413333333,
Men Cat 1/2/3,5,4860,Garrett,Olsen,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,290847,228.83,213.8644,
Men Cat 1/2/3,6,51045,Thomas,Detwiler,Breakawaybikes.com - QCW Cycling,,252258,308.79,218.38466666667,
Men Cat 1/2/3,7,41107,Matt,Lee,Mock Orange Bikes,,193768,200,222.90493333333,
Men Cat 1/2/3,8,5230,Calvin,Hoops,Round Here Racing,,286845,274.45,227.4252,
Men Cat 1/2/3,9,5198,Jason,Wood,The Performance Lab p/b Caffeinated Cyclist,,270565,324.71,231.94546666667,
Men Cat 1/2/3,10,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,268.85,236.46573333333,
Men Cat 1/2/3,11,30238,Ryan,Oelkers,Zen Masters,,48143,233.75,240.986,
Men Cat 1/2/3,12,5072,David,Casale,Tri-State Velo / Amoroso's Racing Team,,274173,310.1,245.50626666667,
Men Cat 1/2/3,13,25875,Mike,Degeorge,Watchung Wheelmen,,282234,266.82,250.02653333333,
Men Cat 1/2/3,14,7209,Kyle,Eckley,,,80336,295.25,254.5468,
Men Cat 1/2/3,15,1291,Colin,Sandberg,Team GPOA,,119361,283.69,259.06706666667,
Men Cat 1/2/3,16,7123,Joseph,Piscitello,Pa Masters rc.,,218814,313.05,263.58733333333,
Men Cat 1/2/3,17,22043,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,310.81,268.1076,
Men Cat 1/2/3,18,9604,Zachary,Houlik,Young Medalists,,296256,374.21,272.62786666667,
Men Cat 1/2/3,19,27287,Byron,Horgash,Lateral Stress Velo Inc.,,333312,342.06,277.14813333333,
Men Cat 1/2/3,20,7078,David,Iglewicz,PA Masters RC,,267162,293.73,281.6684,
Men Cat 1/2/3,21,9585,Nicholas,Roeder,Tri-State Velo/Amoroso's Racing Team,,235891,283.53,286.18866666667,
Men Cat 1/2/3,22,7191,Andy,Johnson,Mason Dixon Velo/The Cycle Works,,80051,324.19,290.70893333333,
Men Cat 1/2/3,23,29919,Dakota,Schaeffer,Young Medalists,,324500,299.84,295.2292,
Men Cat 1/2/3,24,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,143547,306.46,299.74946666667,
Men Cat 1/2/3,25,3288,Unknown,Rider,,,91005,400.83,304.26973333333,
Men Cat 1/2/3,26,9571,Michael,Black,QCW Cycling,,299967,313.34,308.79,
Men Cat 1/2/3,27,21999,Frank,Ortiz,QCW Cycling,,298136,359.99,313.31026666667,
Men Cat 1/2/3,28,26108,Christopher,Rassekh,ChamRakh Cycling,,60519,373.86,317.83053333333,
Men Cat 1/2/3,29,22499,Matt,Waller,Pyramid Elite Racing,,249208,279.15,322.3508,
Men Cat 1/2/3,30,9252,Tim j,Hancock,Main Line Cycling - BiKyle,,41453,371.59715020576,326.87106666667,
Men Cat 1/2/3,31,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,251348,335.51,331.39133333333,
Men Cat 1/2/3,32,22051,Matthew,Kupsky,The Performance Lab p/b The Caffeinated Cyclist,,186990,311.62,335.9116,
Men Cat 1/2/3,33,21699,Jeffrey,Toth,SPINTECK CYCLING TEAM,,86807,347.03,340.43186666667,
Men Cat 1/2/3,34,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,,301780,321.1,344.95213333333,
Men Cat 1/2/3,35,7178,Colton,Valentine,QCW Cycling,,186783,262.83,349.4724,
Men Cat 1/2/3,36,8412,Keith,Cramer,Main Line cycling-Bikyle,,155148,370.92,353.99266666667,
Men Cat 1/2/3,37,7131,Mark,Valentine,qcw cycling,,36301,200,358.51293333333,
Men Cat 1/2/3,38,12350,David,Ebling,Altra Motion/Vittoria/3T,,284034,352.39,363.0332,
Men Cat 1/2/3,39,5094,Kyle,Bruley,Breakawaybikes.com - QCW Cycling,,257669,308.2,367.55346666667,
Men Cat 1/2/3,40,12335,Keith,Gerber,The Performance Lab p/b Caffeinated Cyclist,,166846,335.22,372.07373333333,
Men Cat 1/2/3,41,7238,Colleen,Gulick,Team Kenda presented by RACC,,180423,368.75,376.594,
Men Cat 1/2/3,42,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,398.57,381.11426666667,
Men Cat 1/2/3,43,7126,Robert,Wellmon,Breakawaybikes.com - QCW Cycling,,56235,412.85,385.63453333333,
Men Cat 1/2/3,44,7144,Steve,Sandacz,QCW Cycling,,135690,288.84,390.1548,
Men Cat 1/2/3,45,7182,Karl,Woitas,Team Alliance Environmental,,38756,263.88,394.67506666667,
Men Cat 1/2/3,46,5898,David,Lowe,Philadelphia Ciclismo,,212255,383.18,399.19533333333,
Men Cat 1/2/3,47,7195,Ken,Walsh,The Performance Lab p/b Caffeinated Cyclist,,42055,377.135875,403.7156,
Men Cat 1/2/3,48,43426,Steven,Wentworth,Tri-State Velo,,306560,291.51,408.23586666667,
Men Cat 1/2/3,49,21704,Ryan,Rapolas,Breakawaybikes.com - QCW Cycling,,313046,276.1,412.75613333333,
Men Cat 1/2/3,50,14865,Frederick,Billet,Alliance Environmental,,54219,340.17,417.2764,
Men Cat 1/2/3,51,8406,Drew,Karlberg,Round Here Racing,,232723,293.43,421.79666666667,
Men Masters  45-49,1,15090,Michael,Csuy,PA Masters RC,,101775,307.11,278.70083333333,
Men Masters  45-49,2,7141,Robert,Grimwood,Phenix Velo Club,,259837,280.32,285.01311111111,
Men Masters  45-49,3,7194,Joe,Hamilton,PA Masters RC,,95700,329.51,291.32538888889,
Men Masters  45-49,4,20138,Gordon,Stone,Equipe Vitesse,,297942,375.27,297.63766666667,
Men Masters  45-49,5,21699,Jeffrey,Toth,SPINTECK CYCLING TEAM,,86807,347.03,303.94994444444,
Men Masters  45-49,6,6016,Martin,Mrugal,PA Masters RC,,226753,308.33,310.26222222222,
Men Masters  45-49,7,7150,David,Grant,Chester County Velo,,13897,305.64,316.5745,
Men Masters  45-49,8,8401,Richard,Leibfried,PA Masters RC,,50369,334.72,322.88677777778,
Men Masters  45-49,9,22063,Craig,Leiser,Tri State Velo,,46602,389.95,329.19905555556,
Men Masters  45-49,10,5898,David,Lowe,Philadelphia Ciclismo,,212255,383.18,335.51133333333,
Men Masters  45-49,11,25662,Kelly,Cline,Revolution Wheelworks Racing,,145697,386.11,341.82361111111,
Men Masters  45-49,12,7051,Greg,Horrocks,SPINTECK CYCLING TEAM,,283254,366.78,348.13588888889,
Men Masters  45-49,13,29918,Brian,Mcandrews,SPINTECK CYCLING TEAM,,345270,371.5,354.44816666667,
Men Masters  45-49,14,8375,Randy,Sellari,Pa Masters RC,,212070,364.18,360.76044444444,
Men Masters  45-49,15,7129,Jeff,Moore,Tri-State Velo,,24921,408.72,367.07272222222,
Men Masters  45-49,16,8376,Dean,Molle,PA Masters RC,,292567,330.81,373.385,
Men Masters  45-49,17,30255,Mark,Dennis,Blue Mountain Velo,,9221,407.59,379.69727777778,
Men Masters  45-49,18,22020,Scott,Demarzio,Heart House/CADV/CC Evesham,,9162,409.3,386.00955555556,
Men Masters  45-49,19,22008,James,Maino,PA Masters RC,,22199,405.25,392.32183333333,
Men Masters  45-49,20,30247,Todd,Wenger,Chester County Velo,,345682,498.65,398.63411111111,
Men Masters  45-49,21,7152,Timothy,Dowling,TBB/Deep Blue,,178017,403.42,404.94638888889,
Men Masters  45-49,22,22036,Stephen,Sambrano,Main Line Cycling - BiKyle,,141829,343.68,411.25866666667,
Men Masters  45-49,23,15042,Peter,Fickinger,Chester County Velo,,264652,284.56,417.57094444444,
Men Masters  45-49,24,29781,Michael,Carr,Breakawaybikes.com - QCW Cycling,,342418,451.42,423.88322222222,
Men Masters  45-49,25,22027,Doug,Morris,Guy's Racing Club,,268018,482.97,430.1955,
Men Masters  45-49,26,9237,Sean,Oreilly,Guys Racing,,292032,386.52,436.50777777778,
Men Masters  45-49,27,25406,Brian,Mchugh,Zen Masters Racing,,310483,458.14562231153,442.82005555556,
Men Masters  45-49,28,5903,Christopher,Candy,Chester County Velo,,5989,354.92,449.13233333333,
Men Masters  45-49,29,22017,Christopher,Cumo,Zen Masters Racing,,214574,426.64,455.44461111111,
Men Masters  45-49,30,31326,Bob,Reuther,Chester County Velo,,47958,349.05,461.75688888889,
Men Masters  55-59,1,7116,Joseph,Manacchio,PA Masters RC,,53227,326.93,315.72116666667,
Men Masters  55-59,2,7126,Robert,Wellmon,Breakawaybikes.com - QCW Cycling,,56235,412.85,325.43405,
Men Masters  55-59,3,23630,John,Paproski,PA Masters RC,,73934,333.19,335.14693333333,
Men Masters  55-59,4,7132,Mark,Hastings,QCW Cycling,,15376,455.46,344.85981666667,
Men Masters  55-59,5,36292,Stephen,Erb,Equipe Vitesse,,61786,368.27,354.5727,
Men Masters  55-59,6,7227,Chris,Hepp,tri-state velo,,15891,394.79,364.28558333333,
Men Masters  55-59,7,7232,Jay,Hoffman,Tri State Velo,,247980,402.75,373.99846666667,
Men Masters  55-59,8,78852,David,K ruddell,,,278646,516.38909090909,383.71135,
Men Masters  55-59,9,9232,Paul,Pearson,Tru-Brew/BCRC,,54984,332.95,393.42423333333,
Men Masters  55-59,10,68298,Bob,Turner,Thru-It-All Body Shop Inc,,270805,377.47,403.13711666667,
Men Masters  55-59,11,31307,Michael,Richey,Tri State Velo,,29768,500,412.85,
Men Masters  55-59,12,22131,Bill,Fleming,PA Masters RC,,301399,408.09,422.56288333333,
Men Masters  55-59,13,26175,Ed,Slaughter,MUUR Independent,,322760,276.68,432.27576666667,
Men Masters  55-59,14,7127,Christian,Sell,Breakawaybikes.com - QCW Cycling,,45923,435.38,441.98865,
Men Masters  55-59,15,76996,John,Leighty,Mambo Kings Racing/DQ,,20830,368.3,451.70153333333,
Men Masters  55-59,16,29961,Mark,Matthews,QCW Cycling Breakawaybikes.com,,199286,515.76,461.41441666667,
Men Masters  55-59,17,7233,John,Capaldo,TriState Velo,,63993,517.79,471.1273,
Men Masters  55-59,18,22882,Shreeram,Mudambi,Guys Racing Club,,188314,462.42,480.84018333333,
Men Masters  55-59,19,22024,Edward,Bertucio,Heart House/CADV/CC EVESHAM,,61909,456.56,490.55306666667,
Men Masters  55-59,20,5881,David,Nesler,Main Line Cycling - BiKyle,,188442,507.78,500.26595,
Men Masters  55-59,21,22667,David,Frankford,Main Line Cycling - BiKyle,,183807,513.43,509.97883333333,
Women Cat 1/2/3,1,22978,Kimberly,Zubris,Peanut Butter & Co. Human Zoom,,291369,398.07,327.64383333333,
Women Cat 1/2/3,2,7238,Colleen,Gulick,Team Kenda p/b RACC,,180423,368.75,336.02674074074,
Women Cat 1/2/3,3,25669,Jacqueline,Mcclure,Farm Team Elite Women's Cycling Team,,323226,383.44,344.40964814815,
Women Cat 1/2/3,4,7236,Dana,Walton,WALTON ENDURANCE,,70202,374.88,352.79255555556,
Women Cat 1/2/3,5,3288,Unknown,Rider,,,91005,400.83,361.17546296296,
Women Cat 1/2/3,6,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,456.99,369.55837037037,
Women Cat 1/2/3,7,7109,Nadia,Latzgo,ExergyTWENTY16,,240336,403.09,377.94127777778,
Women Cat 1/2/3,8,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,393.82,386.32418518519,
Women Cat 1/2/3,9,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,,265986,381.94,394.70709259259,
Women Cat 1/2/3,10,15140,Kristine,Wander,Farm Team Elite Women's Cycling Team,,300978,367.88,403.09,
Women Cat 1/2/3,11,15147,Dana,Hanchin,Peanut Butter & Co. Human Zoom,,206328,498.44,411.47290740741,
Women Cat 1/2/3,12,19001,Sabina,Olenchock,Lamprey Systems,,176986,528.32,419.85581481481,
Women Cat 1/2/3,13,6907,Kristine,Church,Peanut Butter & Co Human Zoom,,142023,438.62,428.23872222222,
Women Cat 1/2/3,14,6908,Nonnie,Howard,Peanut Butter & Co. Human Zoom,,132499,514.9,436.62162962963,
Women Cat 1/2/3,15,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,,301780,321.1,445.00453703704,
Women Cat 1/2/3,16,4939,Sarah,Grogan,Peanut Butter & Co. Human Zoom,,291416,534.45,453.38744444444,
Women Cat 1/2/3,17,9244,Pamela,Schmaldinst,Vortex,,265041,540.66,461.77035185185,
Women Cat 1/2/3,18,7217,Barbara,Statton,Riptide Cycling,,289162,513.93,470.15325925926,
Women Cat 1/2/3,19,9231,Jennifer,Rhodes,Peanut Butter & Co. Human Zoom,,164760,534.8,478.53616666667,
Women Category4,1,80601,Monica,Volk,T-Town Express,,397217,600,535.899,
Women Category4,2,97271,Kristie,Nichols james,QCW Cycling,,318412,591.77,550.2155,
Women Category4,3,7213,Mary,Lasota,Chester County Velo,,291388,594.56,564.532,
Women Category4,4,74292,Camille,Durocher,Breakawaybikes.com - QCW Cycling,,338084,585.31,578.8485,
Women Category4,5,28741,Kristin,Borda,CAWES p/b Specialized,,343074,513.85,593.165,
Women Category4,6,71217,Heather,Jones,Team Integrity,,392708,582.22,607.4815,
Women Category4,7,66317,Diane,Vettori,C3: Twenty 20 Cycling,,252359,658.42,621.798,
Women Category4,8,7220,Beth,Fayant,North Point Women's Racing Team,,272394,603.09,636.1145,
