First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Flett-brown,Amiel,Ballard Criterium,2019-06-8,Men Senior Cat 1/2,6,54,272.92186160714,
Sonia,Taylor,Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,14,32,396.66733326759,
Holly,Henry,Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,15,32,404.36602415181,
Wai-ben,Wong,Cascade Cycling Classic GC,2019-06-2,Men Cat 2,33,33,441.92597206862,
Holly,Henry,Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,13,34,376.61288907828,
Sonia,Taylor,Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,18,34,418.51855546086,
Wai-ben,Wong,Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,33,39,455.41225490196,
Holly,Henry,Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,20,34,436.69732352941,
Sonia,Taylor,Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,21,34,444.21464705882,
Wai-ben,Wong,Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,40,42,435.47295,
Holly,Henry,Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,11,35,351.03678431373,
Sonia,Taylor,Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,20,35,400,
Wai-ben,Wong,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,41,54,434.92993650794,
Jackson,Bocksnick,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,89,54,445.9993968254,
Dylan,Wiwad,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,90,54,445.9993968254,
Sonia,Taylor,Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,17,36,387.57948148148,
Holly,Henry,Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,18,36,397.05612037037,
Jackson,Bocksnick,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,19,55,354.09522222222,
Dylan,Wiwad,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,29,55,388.5932962963,
Wai-ben,Wong,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,43,55,432.94796296296,
Sonia,Taylor,Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,18,37,397.21250462963,
Holly,Henry,Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,24,37,430.2399537037,
Jackson,Bocksnick,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,3,56,260.54701190476,
Dylan,Wiwad,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,36,56,426.09430357143,
Wai-ben,Wong,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,50,56,482.853375,
Colin,Fowlow,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 3,10,20,410.545875,
Alexander,Amiri,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,5,43,287.23457239526,
Amiel,Flett-brown,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,20,43,389.47379185627,
Jackson,Bocksnick,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,81,43,478.08111538915,
Colin,Fowlow,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 3,4,23,360.84652640485,
Alexander,Amiri,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,4,53,283.09613586246,
Amiel,Flett-brown,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,23,53,418.6933475811,
Jackson,Bocksnick,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,76,53,490.06030111722,
Colin,Fowlow,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 3,3,21,343.05852920878,
Alexander,Amiri,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,9,44,303.34992730388,
Jackson,Bocksnick,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,30,44,370.85631260709,
Amiel,Flett-brown,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,38,44,403.74403878045,
Colin,Fowlow,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 3,6,21,356.95608333333,
Alexander,Amiri,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,8,44,242.49748795509,
Amiel,Flett-brown,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,16,44,286.77633133235,
Jackson,Bocksnick,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,19,44,303.38089759881,
Janna,Gillick,Tour de Bloom GC,2019-05-5,Women Senior Cat 1/2,3,21,346.73218787398,
Sonia,Taylor,Tour de Bloom GC,2019-05-5,Women Senior Cat 1/2,5,21,363.37692663635,
Krista,Matthews,Tour de Bloom GC,2019-05-5,Women Senior Cat 1/2,10,21,404.98877354227,
Micaiah,Besler,Tour de Bloom GC,2019-05-5,Women Senior Cat 1/2,19,21,479.89009797293,
Grant,Fraser,Tour de Bloom GC,2019-05-5,Men Senior Cat 4,12,40,400.89857951246,
David,Mccormick,Tour de Bloom GC,2019-05-5,Men Senior Cat 4,20,40,435.49312296046,
Colin,Fowlow,Tour de Bloom GC,2019-05-5,Men Senior Cat 3,21,48,436.24609525141,
Chad,Eberle,Tour de Bloom GC,2019-05-5,Men Senior Cat 3,52,48,460.53378853009,
Andrew,Funamoto,Tour de Bloom GC,2019-05-5,Men Senior Cat 3,54,48,460.53378853009,
Ian,Hilts,Tour de Bloom GC,2019-05-5,Men Senior Cat 3,57,48,460.53378853009,
Michael,Parrish,Tour de Bloom GC,2019-05-5,Men Senior Cat 3,63,48,460.53378853009,
Michael,Stobart,Tour de Bloom GC,2019-05-5,Men Senior Cat 3,65,48,460.53378853009,
Amiel,Flett-brown,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,13,94,303.50222344955,
Wai-ben,Wong,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,48,94,426.3394691055,
Jem,Arnold,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,111,94,433.35874028584,
Thomas,Wallace,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,112,94,433.35874028584,
Adam,Holcombe,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,113,94,433.35874028584,
Dylan,Wiwad,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,114,94,433.35874028584,
Janna,Gillick,Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 1/2,5,21,339.01532914127,
Sonia,Taylor,Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 1/2,8,21,367.89720099723,
Krista,Matthews,Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 1/2,16,21,444.91552594645,
Micaiah,Besler,Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 1/2,19,21,473.7973978024,
Grant,Fraser,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,13,37,405.43470588235,
David,Mccormick,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,21,37,450.31520588235,
Colin,Fowlow,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,21,38,440.355,
Ian,Hilts,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,63,38,472.87125,
Michael,Parrish,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,68,38,472.87125,
Amiel,Flett-brown,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,15,82,313.43863238553,
Wai-ben,Wong,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,47,82,441.33057713255,
Jem,Arnold,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,118,82,451.16841903617,
Thomas,Wallace,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,119,82,451.16841903617,
Adam,Holcombe,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,120,82,451.16841903617,
Dylan,Wiwad,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,121,82,451.16841903617,
Janna,Gillick,Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 1/2,3,21,365.61265208333,
Krista,Matthews,Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 1/2,9,21,413.09160833333,
Sonia,Taylor,Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 1/2,13,21,444.74424583333,
Micaiah,Besler,Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 1/2,20,21,499.41698333333,
Grant,Fraser,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,16,37,450.03079166667,
David,Mccormick,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,30,37,450.03079166667,
Amiel,Flett-brown,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,6,86,269.59838707392,
Wai-ben,Wong,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,14,86,309.99530546898,
Adam,Holcombe,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,53,86,350.39222386405,
Thomas,Wallace,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,64,86,411.1723434615,
Jem,Arnold,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,67,86,411.1723434615,
Dylan,Wiwad,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,76,86,442.20900027722,
Janna,Gillick,Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 1/2,2,21,334.69066334704,
Krista,Matthews,Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 1/2,4,21,351.00829371436,
Sonia,Taylor,Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 1/2,7,21,375.48473926535,
Micaiah,Besler,Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 1/2,20,21,481.54933665296,
Grant,Fraser,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,13,37,391.27239670188,
David,Mccormick,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,24,37,445.02133608177,
Colin,Fowlow,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,17,46,370.4007173913,
Michael,Stobart,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,18,46,374.33704347826,
Michael,Parrish,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,28,46,413.70030434783,
Ian,Hilts,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,32,46,429.44560869565,
Andrew,Funamoto,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,45,46,480.61784782609,
Amiel,Flett-brown,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,24,87,275.35255813953,
Dylan,Wiwad,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,57,87,368.2763372093,
Adam,Holcombe,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,74,87,416.1461627907,
Thomas,Wallace,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,81,87,435.85726744186,
Wai-ben,Wong,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,83,87,441.48901162791,
Jem,Arnold,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,84,87,444.30488372093,
Ian,Hilts,Jeremie's Roubaix,2019-04-20,Men Masters A,15,25,377.56186868687,
Michael,Parrish,Jeremie's Roubaix,2019-04-20,Men Masters A,22,25,441.8728956229,
Tamara,Mobuchon,Atomic Long Road Race,2019-04-19,Women Cat 4,8,9,675.14192363636,
Kevin,Wishlow,Atomic Long Road Race,2019-04-19,Cat 5,4,5,,
Janna,Gillick,Atomic Long Road Race,2019-04-19,Women Cat 1/2,5,8,377.02758003072,
Krista,Matthews,Atomic Long Road Race,2019-04-19,Women Cat 1/2,6,8,389.71841362786,
Matthew,Cox,Atomic Long Road Race,2019-04-19,Men Cat 3,1,14,255,
Elliott,Usher,Atomic Long Road Race,2019-04-19,Men Cat 3,10,14,312.85714285714,
Andrew,Funamoto,Atomic Long Road Race,2019-04-19,Men Cat 3,14,14,338.57142857143,
Uli,Mayer,Atomic Long Road Race,2019-04-19,Masters Men A,3,20,267.85714285714,
Emil,Marcetta,Atomic Long Road Race,2019-04-19,Masters Men A,10,20,312.85714285714,
Jem,Arnold,Atomic Long Road Race,2019-04-19,Men Cat 1/2,8,18,171.18805981648,
Amiel,Flett-brown,Atomic Long Road Race,2019-04-19,Men Cat 1/2,12,18,186.14861320351,
Dylan,Wiwad,Atomic Long Road Race,2019-04-19,Men Cat 1/2,16,18,201.10916659054,
Wai-ben,Wong,Atomic Long Road Race,2019-04-19,Men Cat 1/2,18,18,208.58944328405,
Trevor,Bastian,Tour of Walla Walla - GC,2019-04-14,Men Cat 3,5,28,332.54830075459,
Amiel,Flett brown,Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,9,32,303.79900631201,
Trevor,Bastian,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 3,7,33,358.68780952381,
Amiel,Flett brown,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,5,84,285.07825,
Jem,Arnold,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,99,84,424.92289583333,
Alex,Amiri,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,100,84,424.92289583333,
Trevor,Bastian,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,7,40,342.54254385965,
Alex,Amiri,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,8,83,273.84435518207,
Amiel,Flett brown,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,9,83,278.39171484594,
Jem,Arnold,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,55,83,403.3598952381,
Trevor,Bastian,Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,10,38,358.29394736842,
Amiel,Flett brown,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,8,83,270.0566875,
Alex,Amiri,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,18,83,297.219075,
Jem,Arnold,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,65,83,423.17798958333,
Trevor,Bastian,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,6,39,309.51598359996,
Alex,Amiri,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,14,84,245.8481547619,
Amiel,Flett brown,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,27,84,281.44880952381,
Jem,Arnold,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,75,84,412.89738095238,
Pierre,Foucart,Aldergrove West Warp Speed TT,2019-04-7,Women Cat 4,6,11,600,
Sonia,Taylor,Aldergrove West Warp Speed TT,2019-04-7,Women Cat 1/2,3,3,,
Trevor,Bastian,Aldergrove West Warp Speed TT,2019-04-7,Men Cat 3,3,7,290.5558228588,
Sonia,Taylor,Aldergrove West Kermesse,2019-04-7,Women Cat 1/2,4,8,350,
Pierre,Foucart,Aldergrove West Kermesse,2019-04-7,Men Cat 4,2,12,352,
Trevor,Bastian,Aldergrove West Kermesse,2019-04-7,Men Cat 3,1,11,270,
Uli,Mayer,Aldergrove West Kermesse,2019-04-7,Masters Men A,3,3,,
Gowa,Kong,Bradner Long Road Race,2019-04-6,Women Cat 4,1,2,,
David,Mccormick,Bradner Long Road Race,2019-04-6,Men Cat 4,13,19,420,
Sonia,Taylor,Bradner Long Road Race,2019-04-6,Women Cat 1/2,2,11,339.80933333333,
Colin,Fowlow,Bradner Long Road Race,2019-04-6,Men Cat 3,14,18,326.79864583333,
Uli,Mayer,Bradner Long Road Race,2019-04-6,Masters Men A,8,20,294.375,
Michael,Parrish,Bradner Long Road Race,2019-04-6,Masters Men A,20,20,350.625,
Jackson,Bocksnick,Bradner Long Road Race,2019-04-6,Men Cat 1/2,3,15,165.80526519424,
Amiel,Flett-brown,Bradner Long Road Race,2019-04-6,Men Cat 1/2,6,15,184.55526519424,
Pierre,Foucart,Aldergrove Long Road Race,2019-03-31,Men Cat 4,10,24,385,
Jeffrey,Scott,Aldergrove Long Road Race,2019-03-31,Men Cat 4,19,24,430,
Sonia,Taylor,Aldergrove Long Road Race,2019-03-31,Women Cat 1/2,10,11,,
Trevor,Bastian,Aldergrove Long Road Race,2019-03-31,Men Cat 3,16,20,339.375,
Matthew,Cox,Aldergrove Long Road Race,2019-03-31,Men Cat 3,19,20,356.25,
Emil,Marcetta,Aldergrove Long Road Race,2019-03-31,Masters Men A,17,33,300,
Adam,Holcombe,Aldergrove Long Road Race,2019-03-31,Men Cat 1/2,16,26,187.58755001992,
Thomas,Wallace,Aldergrove Long Road Race,2019-03-31,Men Cat 1/2,21,26,187.58755001992,
Wai-ben,Wong,Aldergrove Long Road Race,2019-03-31,Men Cat 1/2,22,26,187.58755001992,
Jem,Arnold,Aldergrove Long Road Race,2019-03-31,Men Cat 1/2,23,26,187.58755001992,
Dylan,Wiwad,Aldergrove Long Road Race,2019-03-31,Men Cat 1/2,25,26,187.58755001992,
Amiel,Flett brown,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,32,45,405.83313235285,
Amiel,Flett brown,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,6,46,295.75556439394,
Amiel,Flett brown,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,25,47,338.80061563147,
Amiel,Flett brown,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,36,48,416.31094965278,
Amiel,Flett brown,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,39,56,394.22062367725,
Kristine,Thody,Atomic Long Road Race,2019-03-24,Women Cat 4,4,7,600,
Melanie,Lee,Atomic Long Road Race,2019-03-24,Women Cat 4,5,7,620,
Hannah,Tonneman,Atomic Long Road Race,2019-03-24,Women Cat 4,7,7,,
Katie,Fitzmaurice,Atomic Long Road Race,2019-03-24,Women Cat 3,6,8,512.5,
Sarah,Carter,Atomic Long Road Race,2019-03-24,Women Cat 3,8,8,537.5,
Jordan,Behan,Atomic Long Road Race,2019-03-24,Men Cat 4,10,42,370,
Viktor,Djurasic,Atomic Long Road Race,2019-03-24,Men Cat 4,12,42,376.66666666667,
Jeffrey,Scott,Atomic Long Road Race,2019-03-24,Men Cat 4,18,42,396.66666666667,
Michael,Kozak,Atomic Long Road Race,2019-03-24,Men Cat 4,19,42,400,
David,Mccormick,Atomic Long Road Race,2019-03-24,Men Cat 4,38,42,463.33333333333,
Duncan,Lanoville,Atomic Long Road Race,2019-03-24,Men Cat 4,39,42,463.33333333333,
Krista,Matthews,Atomic Long Road Race,2019-03-24,Women Cat 1/2,6,11,382.21889400922,
Michael,Stobart,Atomic Long Road Race,2019-03-24,Men Cat 3,12,18,316.875,
Andrew,Funamoto,Atomic Long Road Race,2019-03-24,Men Cat 3,16,18,339.375,
Colin,Fowlow,Atomic Long Road Race,2019-03-24,Men Cat 3,17,18,350.625,
Uli,Mayer,Atomic Long Road Race,2019-03-24,Masters Men A,15,39,290,
Matthew,Cox,Atomic Long Road Race,2019-03-24,Masters Men A,24,39,312.5,
Lindsay,Carswell,Atomic Long Road Race,2019-03-24,Masters Men A,35,39,340,
Jackson,Bocksnick,Atomic Long Road Race,2019-03-24,Men Cat 1/2,14,32,187.88501064034,
Jem,Arnold,Atomic Long Road Race,2019-03-24,Men Cat 1/2,28,32,207.32945508479,
Adam,Holcombe,Atomic Long Road Race,2019-03-24,Men Cat 1/2,29,32,207.32945508479,
Wai-ben,Wong,Atomic Long Road Race,2019-03-24,Men Cat 1/2,30,32,207.32945508479,
Dylan,Wiwad,Atomic Long Road Race,2019-03-24,Men Cat 1/2,32,32,207.32945508479,
Sarah,Carter,Aldergrove East Kermesse,2019-03-18,Women Cat 3,4,4,,
Pierre,Foucart,Aldergrove East Kermesse,2019-03-18,Men Cat 4,3,12,360,
Trevor,Bastian,Aldergrove East Kermesse,2019-03-18,Men Cat 3,5,9,300,
Trevor,Bastian,Aldergrove East Warp Speed TT,2019-03-17,Men Cat 3,5,7,310,
Sarah,Carter,Aldergrove East Warp Speed TT,2019-03-17,Women Cat 3,1,4,,
Maria,Morano,Bradner Road Race,2019-03-16,Women Cat 4,5,10,600,
Gowa,Kong,Bradner Road Race,2019-03-16,Women Cat 4,6,10,615,
David,Roberts,Bradner Road Race,2019-03-16,Men Masters C/D,1,17,425,
Peter,Cotterill,Bradner Road Race,2019-03-16,Men Masters C/D,7,17,481.25,
Pierre,Foucart,Bradner Road Race,2019-03-16,Men Cat 4,5,47,353.33333333333,
David,Mccormick,Bradner Road Race,2019-03-16,Men Cat 4,12,47,376.66666666667,
Grant,Fraser,Bradner Road Race,2019-03-16,Men Cat 4,14,47,383.33333333333,
Viktor,Djurasic,Bradner Road Race,2019-03-16,Men Cat 4,18,47,396.66666666667,
Jeffrey,Scott,Bradner Road Race,2019-03-16,Men Cat 4,35,47,453.33333333333,
Michael,Stobart,Bradner Road Race,2019-03-16,Men Cat 3,11,24,300,
Elliott,Usher,Bradner Road Race,2019-03-16,Men Cat 3,17,24,327,
Trevor,Bastian,Bradner Road Race,2019-03-16,Men Cat 3,18,24,331.5,
Andrew,Funamoto,Bradner Road Race,2019-03-16,Men Cat 3,22,24,349.5,
Krista,Matthews,Bradner Road Race,2019-03-16,Women Cat 1/2,3,7,,
Uli,Mayer,Bradner Road Race,2019-03-16,Masters Men A,7,40,277.5,
Matthew,Cox,Bradner Road Race,2019-03-16,Masters Men A,20,40,326.25,
Paul,Krzywicki,Bradner Road Race,2019-03-16,Masters Men A,29,40,352.5,
Chad,Eberle,Bradner Road Race,2019-03-16,Masters Men A,30,40,352.5,
Ian,Hilts,Bradner Road Race,2019-03-16,Masters Men A,31,40,352.5,
Michael,Parrish,Bradner Road Race,2019-03-16,Masters Men A,32,40,352.5,
Michael,Goodman,Bradner Road Race,2019-03-16,Masters Men A,34,40,352.5,
Matthew,Cooperwilliams,Bradner Road Race,2019-03-16,Masters Men A,36,40,352.5,
Ted,Matson,Bradner Road Race,2019-03-16,Masters Men A,37,40,352.5,
Jem,Arnold,Bradner Road Race,2019-03-16,Men Cat 1/2,14,31,173.46928575492,
Jackson,Bocksnick,Bradner Road Race,2019-03-16,Men Cat 1/2,19,31,183.0846703703,
Dylan,Wiwad,Bradner Road Race,2019-03-16,Men Cat 1/2,23,31,190.77697806261,
Adam,Holcombe,Bradner Road Race,2019-03-16,Men Cat 1/2,25,31,194.62313190876,
Wai-ben,Wong,Bradner Road Race,2019-03-16,Men Cat 1/2,27,31,198.46928575492,
Thomas,Wallace,Bradner Road Race,2019-03-16,Men Cat 1/2,30,31,202.31543960107,
Viktor,Djurasic,Thunderbird Road Race,2019-03-9,Men Cat 5,3,5,,
Maria,Morano,Thunderbird Road Race,2019-03-9,Women Cat 4,5,7,620,
Hannah,Tonneman,Thunderbird Road Race,2019-03-9,Women Cat 4,6,7,640,
Peter,Cotterill,Thunderbird Road Race,2019-03-9,Men Masters C/D,9,18,500,
Michael,Kozak,Thunderbird Road Race,2019-03-9,Men Cat 4,26,50,405.21739130435,
Colin,Smith,Thunderbird Road Race,2019-03-9,Men Cat 4,34,50,426.08695652174,
Duncan,Lanoville,Thunderbird Road Race,2019-03-9,Men Cat 4,38,50,436.52173913043,
David,Mccormick,Thunderbird Road Race,2019-03-9,Men Cat 4,40,50,441.73913043478,
Sonia,Taylor,Thunderbird Road Race,2019-03-9,Women Cat 1/2,11,15,402.91033150383,
Krista,Matthews,Thunderbird Road Race,2019-03-9,Women Cat 1/2,13,15,419.50756079602,
Uli,Mayer,Thunderbird Road Race,2019-03-9,Masters Men A,6,35,269.0625,
Paul,Krzywicki,Thunderbird Road Race,2019-03-9,Masters Men A,14,35,291.5625,
Ian,Hilts,Thunderbird Road Race,2019-03-9,Masters Men A,17,35,300,
Chad,Eberle,Thunderbird Road Race,2019-03-9,Masters Men A,22,35,314.0625,
Michael,Parrish,Thunderbird Road Race,2019-03-9,Masters Men A,28,35,330.9375,
Jem,Arnold,Thunderbird Road Race,2019-03-9,Men Cat 1/2,11,32,156.91658256246,
Adam,Holcombe,Thunderbird Road Race,2019-03-9,Men Cat 1/2,14,32,161.60408256246,
Michael,Daerendinger,Hougen Road Race,2019-03-2,Men Cat 5,2,6,466.66666666667,
Hannah,Tonneman,Hougen Road Race,2019-03-2,Women Cat 4,4,6,600,
David,Mccormick,Hougen Road Race,2019-03-2,Men Cat 4,42,47,451.81818181818,
Grant,Fraser,Hougen Road Race,2019-03-2,Men Cat 4,44,47,457.27272727273,
Sarah,Carter,Hougen Road Race,2019-03-2,Women Cat 3,4,5,,
Michael,Stobart,Hougen Road Race,2019-03-2,Men Cat 3,9,23,306.42857142857,
Andrew,Funamoto,Hougen Road Race,2019-03-2,Men Cat 3,17,23,351.42857142857,
Elliott,Usher,Hougen Road Race,2019-03-2,Men Cat 3,19,23,351.42857142857,
Trevor,Bastian,Hougen Road Race,2019-03-2,Men Cat 3,23,23,351.42857142857,
Uli,Mayer,Hougen Road Race,2019-03-2,Masters Men A,16,40,306.92307692308,
Wai-ben,Wong,Hougen Road Race,2019-03-2,Men Cat 1/2,19,32,202.1259620191,
Thomas,Wallace,Hougen Road Race,2019-03-2,Men Cat 1/2,22,32,202.1259620191,
Adam,Holcombe,Hougen Road Race,2019-03-2,Men Cat 1/2,23,32,202.1259620191,
Jackson,Bocksnick,Hougen Road Race,2019-03-2,Men Cat 1/2,25,32,202.1259620191,
Lee,Isaman,Hougen Road Race,2019-03-2,Men Cat 1/2,28,32,202.1259620191,
Emma,Lujan,Westminster Savings Road Race,2018-07-15,Women 1/2/3,8,52,349.99284208909,
Janna,Gillick,Westminster Savings Road Race,2018-07-15,Women 1/2/3,22,52,403.84670445469,
Krista,Matthews,Westminster Savings Road Race,2018-07-15,Women 1/2/3,25,52,415.38681781874,
Sonia,Taylor,Westminster Savings Road Race,2018-07-15,Women 1/2/3,48,52,480.78079354839,
Amiel,Flett-brown,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,84,122,188.8792962963,
Alexander,Amiri,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,85,122,188.8792962963,
Nicholas,Diniz,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,86,122,188.8792962963,
Tim,Savre,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,114,122,188.8792962963,
Emma,Lujan,Choices Market Criterium,2018-07-14,Women 1/2/3,11,55,379.18211111111,
Sonia,Taylor,Choices Market Criterium,2018-07-14,Women 1/2/3,47,55,466.61724444444,
Janna,Gillick,Choices Market Criterium,2018-07-14,Women 1/2/3,48,55,466.61724444444,
Madeline,Spangehl,Choices Market Criterium,2018-07-14,Women 1/2/3,49,55,466.61724444444,
Tim,Savre,Choices Market Criterium,2018-07-14,Men Pro 1/2,22,107,149.77810606061,
Alexander,Amiri,Choices Market Criterium,2018-07-14,Men Pro 1/2,43,107,175.58371212121,
Amiel,Flett-brown,Choices Market Criterium,2018-07-14,Men Pro 1/2,86,107,180.49906565657,
Nicholas,Diniz,Choices Market Criterium,2018-07-14,Men Pro 1/2,87,107,180.49906565657,
Janna,Gillick,PoCo Grand Prix,2018-07-13,Women 1/2/3,16,59,380.90909090909,
Emma,Lujan,PoCo Grand Prix,2018-07-13,Women 1/2/3,25,59,405.45454545455,
Sonia,Taylor,PoCo Grand Prix,2018-07-13,Women 1/2/3,55,59,465.45454545455,
