Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80065,Shawn,Litster,Project 412,,235751,296.63506739385,233.91458514896,
Men Cat 1/2/3,2,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,229.06072944824,235.23037462264,
Men Cat 1/2/3,3,102962,David,Galati,La Prima Espresso Co. Racing,,412373,290.7566194833,236.54616409632,
Men Cat 1/2/3,4,20005,Steven,Kurpiewski,Fitt Insider,,265551,238.18920188386,237.86195357001,
Men Cat 1/2/3,5,32731,Jeffrey,Koontz,Project 412,,95107,325.85861280221,239.17774304369,
Men Cat 1/2/3,6,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,274.71200719916,240.49353251738,
Men Cat 1/2/3,7,4043,Joshua,Friedman,Project 412,,119871,314.07113322572,241.80932199106,
Men Cat 1/2/3,8,113288,Jason,Mount,Freddie Fu Cycling,,174945,200,243.12511146475,
Men Cat 1/2/3,9,15082,Steve,Bedilion,Freddie Fu Racing,,212417,200,244.44090093843,
Men Cat 1/2/3,10,181901,Preslov,Lefterov,Fitt Racing,,577679,427.4433853903,245.75669041211,
Men Cat 1/2/3,11,76361,Morgan,Baker,Project 412,,401000,316.29469917481,247.0724798858,
Men Cat 1/2/3,12,150734,Edward,Leonard,Team Margie Bars / J Mac Cycling,,503545,200,248.38826935948,
Men Cat 1/2/3,13,137401,Aaron,Bovalino,Rivet 5 Racing,,293110,200,249.70405883317,
Men Cat 1/2/3,14,116003,Walt,Impellicceiri,Fitt Insider,,468413,198.125,251.01984830685,
Men Cat 1/2/3,15,33156,Jason,Zimmerman,UPMC/Pro Bike & Run,,69951,344.22369498184,252.33563778053,
Men Cat 1/2/3,16,18888,Jared,Babik,TEAM GPOA,,165571,247.0726742397,253.65142725422,
Men Cat 1/2/3,17,99023,Steve,Hunchuck,BG Cycling Club,,406262,318.84900481792,254.9672167279,
Men Cat 1/2/3,18,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,354.82019219397,256.28300620159,
Men Cat 1/2/3,DNP,16939,Patricia,Buerkle,Team Margie Bars - J Mac Cycling,,131990,,,
Men Cat 1/2/3,DNP,183320,Russell,Dryer,Sette Nove,,617,,,
Men Cat 1/2/3,DNP,74677,David,Friedman,Freddie Fu Cycling,,170068,,,
Men Cat 1/2/3,DNP,15081,John,Heffner,TEAM GPOA,,261703,,,
Men Cat 1/2/3,DNP,65684,Kyle,Hitz,Fitt Racing,,400999,,,
Men Cat 1/2/3,DNP,20004,E,Hubstenberger iii,BG Cycling Club,,73171,,,
Men Cat 1/2/3,DNP,134499,Matthew,Kitchen,Project 412,,497453,,,
Men Cat 1/2/3,DNP,15073,Craig,Merritts,GPOA,,89628,,,
Men Cat 1/2/3,DNP,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,,,
Men Cat 1/2/3,DNP,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,,,
Men Cat 1/2/3,DNP,60863,Mark,Nicoll,Team GPOA,,75606,,,
Men Cat 1/2/3,DNP,194248,Elijah,Pace,Massage Envy Racing,,611307,,,
Men Cat 1/2/3,DNP,153900,Stephanie,Ritter,Opus One Velo,,534841,,,
Men Cat 1/2/3,DNP,26103,Frankie,Ross,Sette Nove,,30633,,,
Men Cat 1/2/3,DNP,26102,Raymond,Russell,Sette Nove,,169825,,,
Men Cat 1/2/3,DNP,66449,Joshua,Sayre,Fitt Insider,,383242,,,
Men Cat 1/2/3,DNP,102975,Mike,Scalamogna,Margie Bars,,468643,,,
Men Cat 1/2/3,DNP,19992,Darin,Shriver,,,165983,,,
Men Cat 1/2/3,DNP,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,,,
Men Cat 1/2/3,DNP,184191,Daniel,Uhranowsky,Project 412,,579789,,,
Men Cat 1/2/3,DNP,2553,Dan,Wilson,Freddie Fu Cycling,,349276,,,
Men Cat 3/4,1,99023,Steve,Hunchuck,BG Cycling Club,,406262,318.84900481792,303.58522727273,
Men Cat 3/4,2,188638,Aaron,Shafer,Fitt Racing,,121650,469.13198860066,306.90056818182,
Men Cat 3/4,3,150734,Edward,Leonard,Team Margie Bars / J Mac Cycling,,503545,350,310.21590909091,
Men Cat 3/4,4,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,371.47727272727,313.53125,
Men Cat 3/4,5,238877,Jon,Carroll,UPMC ProBike Run,,633510,350,316.84659090909,
Men Cat 3/4,6,192455,Ian,Pollock,Massage Envy Racing,,594278,454.5,320.16193181818,
Men Cat 3/4,7,238875,Michael,Zagorski,Roy & Associates Racing,,610333,350,323.47727272727,
Men Cat 3/4,8,194248,Elijah,Pace,Massage Envy Racing,,611307,447.37446512539,326.79261363636,
Men Cat 3/4,9,192452,Connor,Brem,Unison Racing,,591445,350,330.10795454545,
Men Cat 3/4,10,188662,Tj,Kretzler,Massage Envy Racing,,590079,350,333.42329545455,
Men Cat 3/4,11,238874,Valentin,Sulzer,xRRHPC,,635525,350,336.73863636364,
Men Cat 3/4,12,238879,Tae Min,Hong,East End Cycling Club,,619017,350,340.05397727273,
Men Cat 3/4,13,192458,Brett,White,BG Cycling Club,,608399,465.34090909091,343.36931818182,
Men Cat 3/4,14,238902,Andrew,Hilling,UPMC pro bikes,,470409,350,346.68465909091,
Men Cat 3/4,15,19992,Darin,Shriver,,,165983,350,350,
Men Cat 3/4,16,99422,Sara,Horsey,East End Cycling Club,,433445,433,353.31534090909,
Men Cat 3/4,17,49005,Stephen,Antonishen,,,178674,350,356.63068181818,
Men Cat 3/4,18,1865,Zachary,Wills,Massage Envy Racing,,117641,350,359.94602272727,
Men Cat 3/4,19,238905,Jeremiah,Sullivan,Unison Racing,,630470,350,363.26136363636,
Men Cat 3/4,20,169525,Neil,Donahue,East End Cycling Club,,558776,350,366.57670454545,
Men Cat 3/4,DNP,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,,,
Men Cat 3/4,DNP,26123,Chris,Helbling,east end cycling club,,316914,,,
Men Cat 3/4,DNP,65684,Kyle,Hitz,Fitt Racing,,400999,,,
Men Cat 3/4,DNP,116003,Walt,Impellicceiri,Fitt Insider,,468413,,,
Men Cat 3/4,DNP,113297,Robert,Maier,R&A Racing,,432091,,,
Men Cat 3/4,DNP,65105,Ken,Mowry,East End Cycling Club,,380875,,,
Men Cat 3/4,DNP,153900,Stephanie,Ritter,Opus One Velo,,534841,,,
Men Cat 3/4,DNP,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,,,
Men Cat 3/4,DNP,194250,Zachary,White,BG Cycling Club,,608293,,,
