Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Spring Classic Crit,2010-04-24,Cat 5 under 35                          ,8,16,500,
Tour de Syracuse Crit,2010-05-22,Men Cat 5 u35,5,30,428.0221,
Tour de Syracuse,2010-05-23,Men 5   ,16,37,482.50946969697,
Hornby Hills Kermis,2011-04-2,Men 5 Citizens 30-99 ,1,13,425,
Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Green                             ,4,50,430.30832818224,
Binghamton Circuit Race,2011-04-23,Cat 5 Race 1,13,29,486.5989047619,
Binghamton Circuit Race,2011-04-23,Cat 5 Race 2,5,27,429.84887015506,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),6,66,371.85962463568,
Bristol Mountain Road Race,2011-05-7,Cat4,11,52,363.98526120873,
Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,29,64,412.07562149282,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,44,49,466.87515488637,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,20,60,402.097100463,
Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,5,25,371.0476,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),9,99,355.26817157605,
Binghamton Circuit Race,2012-04-29,Men Category4  ,22,30,438.45643236715,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,29,59,376.58198397436,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 4,11,49,378.65325336036,
Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,4,51,327.57741666667,
Corning Circuit Race,2012-06-23,Cat 4 Men,23,34,425.69500980392,
Corning Circuit Race,2012-06-23,Cat 4/5 Men,6,58,346.54003027773,
Chris Thater Memorial,2012-08-25,Men 4/5                                           ,24,42,449.72797446324,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,37,65,421.15927080513,
Tour of the Battenkill Day 1,2013-04-13,Men 4-D,36,68,409.22172564522,
Binghamton Circuit Race,2013-04-28,Men Cat 4,25,39,465.46162280702,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,31,34,438.30129411765,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,27,49,441.90908349078,
Hornby Hills Kermis,2014-04-12,Men Cat 4 Senior ,10,17,440.30461904762,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Master  35+,13,21,448.58701423739,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,17,39,439.93322041285,
Hollenbeck's Spring Classic Road Race,2018-05-6,Cat 4/5,5,20,415.94193075351,
Binghamton Circuit Race,2018-06-24,Men Cat 4,9,12,473.874,
T-Burg Crit,2019-08-10,Men 4/5,13,31,426.71259699065,
NatiFo Forty,2021-06-5,Men Long Course,23,74,331.56533532597,
T-Burg Crit,2021-08-14,Men 3/4,11,15,330,
T-Burg Crit,2021-08-14,Men 4/5,18,38,450,
Hollenbeck's Spring Classic Road Race,2022-05-1,1 Lap M 40-49,3,4,,
