Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 7,2014-08-17,Men Senior Open 5,13,31,473.43523640468,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 5,20,30,552.66536346154,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,8,40,358.031625,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,35,83,398.05156372549,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,16,41,424.97420238095,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,44,72,425.56475641026,
UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,15,30,414.78,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,9,33,390.36487179487,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 35+ Cat/1/2/3/4,11,33,408.77530952381,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,9,27,414.84224358974,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,15,37,440.208,
Victorville Junior State Championships,2019-05-4,Men Master 45+ Cat 1/2/3/4,3,8,379.78670630723,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 45+ Cat 1/2/3,6,13,421.745,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 35+ Cat 1/2/3,12,15,435.67952380952,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,12,52,394.60673076923,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,32,44,504.94695454545,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,36,59,507.73820454545,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,30,61,415.35281818182,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,18,43,412.9720952381,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,27,53,427.96188461538,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,41,64,447.11070833333,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,6,44,354.95267424242,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,18,70,339.89897142857,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,14,42,404.43744444444,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,17,77,322.87268421053,
Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,7,29,359.39892176871,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,DNP,71,,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,13,41,399.27973333333,
UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,17,26,407.94069230769,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,46,84,362.65085342635,
Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,13,43,374.28571428571,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,24,54,148.7962962963,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,10,20,394,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,13,38,330.65789473684,
Road Race State Championships Victorville CA,2021-09-19,Men Master 45-49 Cat 1/2/3,9,18,393.33333333333,
Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,5,22,390.22673696616,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,31,77,264.9388631207,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,12,75,324.20649830566,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,27,92,220.26957070417,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,16,76,344.06983540384,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,36,102,325.90330614658,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,DNP,95,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,10,45,336.09927029738,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,317.91213788635,
Rosena Ranch Circuit Race,2022-02-27,Men Master 50+ Cat 1/2/3,5,18,360.05845485638,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,26,57,400.04206956698,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,39,71,345.27791334525,
Rosena Ranch Circuit Race,2022-05-1,Men Master 50+ Cat 1/2/3,2,16,324.45310354398,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,4,28,288.52462067707,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,7,33,265.26395634787,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,DNP,36,,
La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,7,25,307.26106637938,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,21,40,354.59710179686,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,55,100,275.01485762421,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,34,64,336.62801838971,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,33,78,340.96548534891,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,26,93,321.86429414639,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,36,82,332.54040683959,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,DNP,100,,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,27,40,378.70351685858,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,31,84,248.73278277668,
Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,22,30,365.26906322741,
Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,29,31,508.5,
Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,16,27,371.3435408835,
Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,16,33,338.44961606318,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,18,41,381.39877235102,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,17,73,314.57482915429,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,DNP,58,,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,DNP,81,,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,47,49,463.11304329957,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,30,66,337.43979149178,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,32,55,344.2913917884,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,29,39,366.53989035679,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,DNP,34,,
Eldo Race Series,2023-08-29,Men 40+ Masters,36,39,438.44777623739,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,15,61,295.15636639765,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,25,56,312.32230475123,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,DNP,94,,
Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,10,20,368.10146939426,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,33,74,336.54341945498,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,34,69,307.5451365909,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,43,57,411.96474209543,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,18,69,272.09566776587,
Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,16,43,304.05965909205,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,29,69,255.91584611947,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,28,71,315.66894121391,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,24,61,306.31308834388,
Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,8,29,286.15214790463,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,13,32,366.51957156582,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,9,23,431.59090909091,
Redlands Bicycle Classic,2024-04-14,Men Master 50+ Open,4,8,303.7521639365,
Redlands Bicycle Classic,2024-04-14,Men Master 50+ Open,4,8,438.75,
