First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Burdzilauskas,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,63,73,338.04579861111,
Chad,Burdzilauskas,Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,8,84,233.70096157246,
Chad,Burdzilauskas,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,30,86,266.17438492063,
Chad,Burdzilauskas,Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,61,63,343.85811111111,
Chad,Burdzilauskas,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,4,57,237.26314583333,
Chad,Burdzilauskas,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat Pro/1/2,3,10,246.864,
Chad,Burdzilauskas,Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,5,35,247.52134615385,
Chad,Burdzilauskas,Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,5,36,234.96761904762,
Chad,Burdzilauskas,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,34,50,349.83295238095,
Chad,Burdzilauskas,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,5,41,223.30493333333,
Chad,Burdzilauskas,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,60,83,302.57809166667,
Chad,Burdzilauskas,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,33,84,258.90043669683,
Chad,Burdzilauskas,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,8,107,205.25098765432,
Chad,Burdzilauskas,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,69,127,315.63465957447,
Chad,Burdzilauskas,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,10,95,199.57382269504,
Chad,Burdzilauskas,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,6,73,189.2165462963,
Chad,Burdzilauskas,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,45,71,305.67368571429,
Chad,Burdzilauskas,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,2,31,229.28797777778,
Chad,Burdzilauskas,Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,2,37,232.77760185185,
Chad,Burdzilauskas,Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,2,46,196.59947826087,
Chad,Burdzilauskas,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,27,53,306.90398039192,
Chad,Burdzilauskas,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,1,38,221.3825,
Chad,Burdzilauskas,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,3,66,210.45484722222,
Chad,Burdzilauskas,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,44,51,307.93811594203,
Chad,Burdzilauskas,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,8,44,182.3639375,
Chad,Burdzilauskas,ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,72,78,292.16265811966,
Chad,Burdzilauskas,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,77,83,295.2500203252,
Chad,Burdzilauskas,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,65,115,244.66818128655,
Chad,Burdzilauskas,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,4,42,192.75482291667,
