Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45-49 Masters,1,84361,Graham,Thomas,Wheels of Bloor,,,400,341.1028292546,
Men 45-49 Masters,2,95483,Chris,Schreck,Premium Mortgage Cycling Team,,422288,403.89233854565,350.53254632914,
Men 45-49 Masters,3,23786,Thomas,Robinson,Team Hive | Shickluna Bikes / Buffalo Bicycling Club,,230117,506.17,359.96226340368,
Men 45-49 Masters,4,117658,Patrick,Elliott,Team PBR p/b FindlayLaw.ca,,476426,377.78,369.39198047822,
Men 45-49 Masters,5,140008,Krzysztof,Kurzawinski,kurzawinski coach-bike zone,,,400,378.82169755276,
Men 45-49 Masters,6,34638,Neil,Armstrong,TEAM KURZAWINSKI,,,426.55,388.2514146273,
Men 45-49 Masters,7,34457,Chris,Tirone,Finish Strong/BBC/Fast Frankie,,35645,376.81,397.68113170184,
Men 45-49 Masters,8,134490,John,Jameson,,,503634,411.81,407.11084877638,
Men 45-49 Masters,9,6130,David,Hansen,Empire Brewing/Syracuse Bicycles,,284362,435.4,416.54056585092,
Men 45-49 Masters,10,3288,Unknown,Rider,,,,416.98,425.97028292546,
Men 45-49 Masters,11,102088,Rory,Heinlein,Once Again Nut Butter Multi Sport TeamLCC,,467048,442.79,435.4,
Men 45-49 Masters,12,35284,William,Boone,Once Again Nut Butter,,320286,472.05,444.82971707454,
Men 45-49 Masters,13,23842,Bryan,Bonn,Independent Health Cycling,,163567,451.14,454.25943414908,
Men 45-49 Masters,14,3267,Scott,Dorfman,Handlebars CC,,54628,480.15,463.68915122362,
Men 45-49 Masters,15,48065,Robert,Brnilovich,Snakebite Racing,,281967,440.67,473.11886829816,
Men 45-49 Masters,16,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,,59062,472.32,482.5485853727,
Men 45-49 Masters,17,116002,Jason,Conn,NuGo Racing,,129026,439.46,491.97830244724,
Men 45-49 Masters,18,69263,Merle,Whitehead,Independent Health,,244361,478.4,501.40801952178,
Men 45-49 Masters,19,2784,Frank,Grillo,Buffalo Bicycling Club,,184119,516.80501622308,510.83773659632,
Men 45-49 Masters,20,139274,Jonathan,Rosen,Buffalo Bicycling Club,,195275,400,520.26745367086,
Men 45-49 Masters,21,118604,Mark,Davis,Team Spin/Litzler Automation,,365941,400,529.6971707454,
Men Cat 1/2/3,1,19399,Jonathan,Lewis,NCCH Elite p/b MGCC,,,341.88,277.66383333333,
Men Cat 1/2/3,2,45178,Julian,Georg,Syracuse University,,272704,327.21,281.81825694444,
Men Cat 1/2/3,3,66489,Timothy,Burton,Real Deal Racing,,,200,285.97268055556,
Men Cat 1/2/3,4,102103,Jacques,Cormier,MIDWEEK CYCLING,,,322.43,290.12710416667,
Men Cat 1/2/3,5,122473,Brad,Loyd,Remote Geo Cycling Team,,64398,330.35,294.28152777778,
Men Cat 1/2/3,6,156038,Nat,Faulkner,Morning Glory Cycling Club,,212216,200,298.43595138889,
Men Cat 1/2/3,7,12175,Thomas,Goetz,Team Towpath powered by Rochester Solar,,305450,377.37,302.590375,
Men Cat 1/2/3,8,7431,David,Van horn,Projekt,,265565,372.1,306.74479861111,
Men Cat 1/2/3,9,60396,Chris,Neag,SnakeBite Racing,,382522,364.66,310.89922222222,
Men Cat 1/2/3,10,69507,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Works,,379553,382.09,315.05364583333,
Men Cat 1/2/3,11,156037,Mike,Little,Ascent Cycling,,491724,200,319.20806944444,
Men Cat 1/2/3,12,52219,Simon,Fothergill,Ascent Cycling,,,317.06,323.36249305556,
Men Cat 1/2/3,13,33027,Matt,Brophy,Nalgene / Borah Teamwear Cycling,,319542,347.61,327.51691666667,
Men Cat 1/2/3,14,104345,Scott,Elliott,Midweek Cycling Club,,,372.91,331.67134027778,
Men Cat 1/2/3,15,115042,Greg,Maccarty,Team FEC p/b Trek Bikes,,459283,350.28,335.82576388889,
Men Cat 1/2/3,16,142047,Nicholas,Diniz,NCCH p/b MGCC,,,389.70501749856,339.9801875,
Men Cat 1/2/3,17,54978,Troy,Rutherford,Premium Mortgage Cycling Team,,338686,412.07,344.13461111111,
Men Cat 1/2/3,18,142054,David,Havill,NCCH pb MGCC,,,432.24891270938,348.28903472222,
Men Cat 1/2/3,19,79369,Jeremy,Paul,Spin/Litzler Automation,,360340,363.83,352.44345833333,
Men Cat 1/2/3,20,135197,Tanner,Cookson,Fitwin.com Cycling Team,,,340.35,356.59788194444,
Men Cat 1/2/3,21,3288,Unknown,Rider,,,,416.98,360.75230555556,
Men Cat 1/2/3,22,33061,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing p/b LCC,,353870,401.54,364.90672916667,
Men Cat 1/2/3,23,1370,David,Steiner,Team Spin/Litzler Automation,,209770,352.67,369.06115277778,
Men Cat 1/2/3,24,27413,Dylan,Pudiak,Team Towpath powered by Rochester Solar,,317924,363.27,373.21557638889,
Men Cat 1/2/3,25,57316,Christopher,Rowley,Fitwin.com Cycling Team,,,399.74,377.37,
Men Cat 1/2/3,26,7355,Daniel,Barney,Nalgene / Borah Teamwear,,230661,403.89,381.52442361111,
Men Cat 1/2/3,27,21294,Kevin,Howard,Tryon Bike/Hoselton Auto Mall,,343886,424.51,385.67884722222,
Men Cat 1/2/3,28,153936,Seamus,Lavell,NovoFit- Girrardin,,,405.28406111111,389.83327083333,
Men Cat 1/2/3,29,3288,Unknown,Rider,,,,416.98,398.14211805556,
Men Cat 1/2/3,30,3288,Unknown,Rider,,,,416.98,398.14211805556,
Men Cat 1/2/3,31,80493,Robert,Hengel,Buffalo Bicycling Club Race Team,,396644,425.32,402.29654166667,
Men Cat 1/2/3,32,23204,Christopher,Bushover,Handlebars Cycle Company,,56793,427.95,406.45096527778,
Men Cat 1/2/3,33,84368,Andrew,Auld,Team PBR p/b Findlaylaw.ca,,,452.18,410.60538888889,
Men Cat 1/2/3,34,54972,Cory,Kuhns,Team Towpath powered by Rochester Solar,,376524,401.87,414.7598125,
Men Cat 1/2/3,35,5816,Casey,Roth,Ride With Rendall p/b Biemme,,,200,418.91423611111,
Men Cat 1/2/3,36,3288,Unknown,Rider,,,,416.98,423.06865972222,
Men Cat 1/2/3,37,95479,Stephen,D'amico,Premium Mortgage Cycling,,424960,439.13,427.22308333333,
Men Cat 1/2/3,38,56703,Zachary,Chappell,Snakebite Racing,,358069,386.56,431.37750694444,
Men Cat 1/2/3,39,21556,Scott,Farrell,Buffalo Bicycling Club,,102230,395.67,435.53193055556,
Men Cat 1/2/3,40,99812,Nick,Demarchi,TBS Racing,,439053,362.62,439.68635416667,
Men Cat 1/2/3,41,140333,Luke,Chronister,Snakebite Racing,,514538,374.9,443.84077777778,
Men Cat 1/2/3,42,121662,Nathan,Chown,TEAM CF,,,200,447.99520138889,
Men Cat 1/2/3,43,69411,Biran,Falk-dotan,St Catharines Cycling Club,,,415.89418632455,452.149625,
Men Cat 1/2/3,44,103901,Warren,Shiau,Midweek Cycling Club,,515531,404.35,456.30404861111,
Men Cat 1/2/3,45,44326,Sean,Baker,MIDWEEK,,,200,460.45847222222,
Men Cat 1/2/3,46,23228,Richard,Scaduto,Projekt,,319378,391.39,464.61289583333,
Men Cat 1/2/3,47,124873,Ed,Veal,RealDeal Racing,,501222,256.78,468.76731944444,
Men Cat 1/2/3,48,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,361.47,472.92174305556,
Men Cat 1/2/3,49,103907,James,Costello,BBC Elite Cycling Team,,57486,463.22,477.07616666667,
Men Cat 4,1,137221,Dylan,Bibic,Midweek CC,,,366.67,357.62145268106,
Men Cat 4,2,153071,Jeremy,Rae,SCCC,,,290.18711104185,364.24202250232,
Men Cat 4,3,137417,Oliver,Campbell,Midweek Cycling Club,,,485.70336240374,370.86259232359,
Men Cat 4,4,114136,Adam,Wojcik,Local Openers p/b Tenspeed Hero,,420059,495.02,377.48316214485,
Men Cat 4,5,137776,Robert,Leipler,Toms Pro Bike,,508289,409.82,384.10373196611,
Men Cat 4,6,158471,Andrew,Scott,Midweek Cycling,,,447.29,390.72430178737,
Men Cat 4,7,156040,James,Hedgcock,Madonna Wheelers,,,400,397.34487160864,
Men Cat 4,8,110489,Shannon,Connell,Tryon Bike / Hoselton Auto Mall,,456467,433.76,403.9654414299,
Men Cat 4,9,135209,Peter,Treacy,Newmarket Eagles,,,432.05121339437,410.58601125116,
Men Cat 4,10,81612,Gregory,Cherr,TBS Racing,,360368,450.53,417.20658107242,
Men Cat 4,11,160902,Bruce,Camacho,Full Throttle cycle club,,,423.06,423.82715089369,
Men Cat 4,12,125261,Ethan,Carney,Once again nut butter racing,,486546,487.21,430.44772071495,
Men Cat 4,13,80494,Aaron,Mccarter,Hollyloft/Alfies Cycling Team,,430292,420.44,437.06829053621,
Men Cat 4,14,50607,Michael,Leonard,Racer Sportif / Mattamy Homes Cycling Club,,,440.19,443.68886035747,
Men Cat 4,15,152709,Kevin,Smith,Toms Pro Bike,,337520,456.93,450.30943017874,
Men Cat 4,16,96955,Zachary,Shine,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,,427752,484.83,456.93,
Men Cat 4,17,7319,Noel,Bonk,BonkWerx,,178703,482.68,463.55056982126,
Men Cat 4,18,66490,Jeff,Moote,Team CF,,356714,400,470.17113964253,
Men Cat 4,19,78815,Jesse,Corum,Genesee Valley Cycling Club,,398416,536.23438438222,476.79170946379,
Men Cat 4,20,56507,Joshua,Gonsenhauser,Cyclewerx of Rochester,,261545,474.7,483.41227928505,
Men Cat 4,21,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,,293971,444.64,490.03284910631,
Men Cat 4,22,120802,Brian,Degnan,TBS Racing,,476852,459.86,496.65341892758,
Men Cat 4,23,140010,David,Bibic,Midweek CC,,,509.25,503.27398874884,
Men Cat 4,24,99813,Trevor,Vowles,Local Openers p/b Ten Speed Hero,,434376,472.18,509.8945585701,
Men Cat 4,25,101094,Joe,Prybylski,Toms Pro Bike,,433925,494.56,516.51512839136,
Men Cat 4,26,146314,Ryan,Scully,Toms Pro Bike,,365693,488.72,523.13569821263,
Men Cat 4,27,103903,Jeff,Murphy,Team PBR,,,427.72,529.75626803389,
Men Cat 4,28,32304,Jonathan,Bottoms,Toms Pro Bike,,291526,423.97,536.37683785515,
Men Cat 4,29,23786,Thomas,Robinson,Team Hive | Shickluna Bikes / Buffalo Bicycling Club,,230117,506.17,542.99740767641,
Men Cat 4,30,47947,Gary,Ho,Campus WheelWorks/BBC,,525547,534.25,549.61797749768,
Men Cat 4,31,65138,Chris,Lonzi,Toms Pro Bike,,291901,514.95,556.23854731894,
Men Cat 5,1,119851,Jeff,Sipos,Campus WheelWorks,,513528,487.15,428.46696757662,
Men Cat 5,2,152632,Reed,Livengood,Hollyloft/Alfies Cycling Team,,530653,525.08635615278,433.57646989258,
Men Cat 5,3,156041,Tom,Scheeler,42 North Brewing Company ,,539036,500,438.68597220853,
Men Cat 5,4,153938,Matthew,Castilloux,,,,552.48402777778,443.79547452449,
Men Cat 5,5,153309,Sean,Conway,Toms Pro Bike,,534198,446.77,448.90497684044,
Men Cat 5,6,135392,Steve,Quenneville,Newmarket Eagles Cycling Club,,,499.51445849009,454.0144791564,
Men Cat 5,7,3288,Unknown,Rider,,,,416.98,459.12398147236,
Men Cat 5,8,150357,Benjamin,Kuch,Toms Pro Bike,,529227,464.81,464.23348378831,
Men Cat 5,9,149428,Joseph,Sims,EFPR Group - TREK,,493260,493.52,469.34298610427,
Men Cat 5,10,151781,Matthew,Rankin,Team Towpath powered by Rochester Solar,,528856,441.17,474.45248842022,
Men Cat 5,11,102086,Jeff,Schneider,Once Again Nut Butter Multisport Race Team / LCC,,480352,475.34348821581,479.56199073618,
Men Cat 5,12,103864,Daniel,Deemer,Syracuse Bicycle Race Team,,443534,492.20754901335,484.67149305213,
Men Cat 5,13,149424,Paul,Sims,EFPR Group - TREK,,517190,457.20493470734,489.78099536809,
Men Cat 5,14,121087,Patrick,Duffin,Campus WheelWorks,,414474,500,494.89049768404,
Men Cat 5,15,152779,Mitchell,Reichert,,,504171,465.377,500,
Men Cat 5,16,3288,Unknown,Rider,,,,416.98,505.10950231596,
Men Cat 5,17,154296,John,Stoveld,T3 Multisport,,537264,535.91757777778,510.21900463191,
Men Cat 5,18,156039,Sandro,Verrelli,Newmarket Eagles,,,500,515.32850694787,
Men Cat 5,19,123725,John,Feroleto,Shikluna Hive,,484858,500,520.43800926382,
Men Cat 5,20,152339,John,Embow,Campus Wheelworks,,534047,502.7,525.54751157978,
Men Cat 5,21,23233,Chuck,Lachiusa,Buffalo Bicycling Club Inc.,,319578,500,530.65701389573,
Men Cat 5,22,137227,Gregory,Rivera,,,,562.52508241125,535.76651621169,
Men Cat 5,23,77006,Daniel,Fisher,,,499781,519.02559583249,540.87601852764,
Men Cat 5,24,156042,Jacob,Vogt,Once Again Nut Butter Multi-Sport Racing,,518081,500,545.9855208436,
Men Cat 5,25,140016,David,Dempster,Midweek cycling club,,,567.8245024738,551.09502315956,
Men Cat 5,26,40973,John,Goetz,,,356933,500,556.20452547551,
Men Cat 5,27,137412,William,Bibic,Midweek CC,,,503.61,561.31402779147,
Men Cat 5,28,153310,Nick,Paladino,TBS racing,,533369,560.0472151613,566.42353010742,
Men Cat 5,29,150360,Robert,Maulucci,Campus Wheelworks,,516274,520.72008663875,571.53303242338,
Women Cat 1/2/3/4,1,33281,Sarah,Rasmussen,SAS-Macogep-Acquisio propulsee par MAZDA,,,400,371.787,
Women Cat 1/2/3/4,2,138887,Candice,Moote,Kallisto-FCV p/b Peloton Contracting,,511494,400,388.5065,
Women Cat 1/2/3/4,3,140005,Elizabeth,Archbold,Madonna Wheelrs,,,439.29,405.226,
Women Cat 1/2/3/4,4,27331,Traci,Cummings,,,198115,448.84,421.9455,
Women Cat 1/2/3/4,5,133485,Alison,Merner,Nickel City Cycles,,501520,438.04,438.665,
Women Cat 1/2/3/4,6,81617,Jennifer,Bushover,Handlebars/QCC,,69363,425.41262923826,455.3845,
Women Cat 1/2/3/4,7,34665,Sandra,Leary,,,317402,473.47,472.104,
Women Cat 1/2/3/4,8,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,,365695,484.47,488.8235,
Women Cat 4/5,1,153980,Rachel,Andrews,Once Again Nut Butter Multi-Sport Racing p/b LCC,,525639,528.84,450.60675047445,
Women Cat 4/5,2,142726,Carrie,Freshour,,,529505,482.25327878916,480.48540037956,
Women Cat 4/5,3,140006,Madison,Dempster,Midweek cycling club,,456109,610.8204101825,510.36405028467,
Women Cat 4/5,4,150739,Marina,Mann,,,538794,563.61676638041,540.24270018978,
Women Cat 4/5,5,114613,Jennifer,Bell,Just Ride Womens Racing,,472401,497.92,570.12135009489,
Women Cat 4/5,6,152636,Alicia,Blodgett,Just Ride,,,623.91697222222,600,
Women Cat 4/5,7,117646,Sarah,Larocque,Just Ride,,433422,600,629.87864990511,
Women Cat 4/5,8,82382,Briana,Denney,CRCA/Houlihan Lokey,,405112,552.82,659.75729981022,
Women Cat 4/5,9,156035,Leeanne,Romane,Midweek,,,600,689.63594971533,
Women Cat 4/5,10,39357,Denise,Hochul,Toms Probike/Plan2peak,,308776,600,719.51459962044,
Women Cat 4/5,11,121092,Claire,Schen,TBS Racing,,457502,692.18589308695,749.39324952555,
