Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 11-12,4,5,,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 11-12,5,5,,
Pinellas Park Circuit Race,2014-03-30,Men  Frs-junior 1112,DNF,7,716.18674721642,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Junior 10-12,3,4,,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Junior 11-12,2,3,,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Junior 11-12,2,3,,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Junior 11-12,2,3,,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Junior 11-12,2,3,,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 11-12,5,7,686.80297298464,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,6,7,692.7304886308,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,5,7,690.22466666667,
Florida State Criterium Championships,2015-04-4,Men Junior 11-12,4,11,597.76232972841,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Junior 11-12,1,4,,
Red Eye Velo Stage Race - TT,2015-05-23,Men Junior 11-12,1,4,,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Junior 11-12,3,7,618.25619407101,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Junior 11-12,3,7,618.731,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Junior 11-12,4,10,589.37546313752,
Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 11-12,4,7,638.09,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 13-14,7,11,609.92061649215,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 13-14,6,11,612.1,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 13-14,8,11,658.26553333333,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 13-14,8,11,633.48589762945,
Florida State Championship Crit,2016-04-2,Men 13-14 Juniors,8,11,635.6884,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 5,6,8,514.35305830302,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men JUNIOR 13-14 CAT Open,1,1,,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men JUNIOR 13-14 CAT Open,1,2,,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Junior 13-14,1,5,,
Red Eye Velo Stage Race - RR,2016-08-28,Men Junior 13-14,1,4,,
Red Eye Velo Stage Race - TT,2016-08-28,Men Junior 13-14,1,5,,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Junior 13-14,2,5,,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Junior 13-14,2,5,,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Junior 13-14,2,5,,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Junior 13-14,2,5,,
Florida State Road Race Championships,2016-10-15,Men Junior 13-14,3,7,588.714,
Race of the West Road Race,2017-02-4,Men Cat 4,13,29,472.44178665773,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  13-14,5,9,524.31845348309,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  13-14,8,9,593.04968207636,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  13-14,7,9,578.59255227273,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 13-14,6,10,530.15,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Juniors 9-18 Open,1,6,448.22158658335,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Juniors 9-18 Open,1,3,,
Red Eye Velo Stage Race - TT,2017-05-27,Men Cat 4,14,14,561.11589870041,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Cat 4,5,17,441.932875,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,20,54,481.90286397065,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,23,62,479.81563333333,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,21,61,494.02822222222,
Swamp Classic - Crit,2018-02-3,Men Cat 4,4,13,440.39394444444,
Swamp Classic - RR,2018-02-3,Men Cat 4,7,21,439.52751388889,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  15-16,19,29,462.69747619048,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  15-16 JM,22,29,509.61833333333,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  15-16,DNF,27,518.4748,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 4/5,3,39,375.57576177406,
Athens Twilight Criterium,2018-04-28,Men CAT 4,23,48,483.20204600227,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,24,55,474.95878030303,
Commerce Criterium,2018-04-29,Men CAT 4/5,4,24,397.68103896104,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 3/4,8,22,422.29746355728,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 3/4,11,25,438.17225092891,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 3/4,34,46,474.5134437814,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 3/4,20,49,444.00816952042,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 3/4,26,42,474.66966848618,
Real Campione d' Clermont,2018-10-7,Men Cat 3/4,20,41,464.86382840063,
Florida State Road Race Championships,2018-10-20,Men Junior 15-16,7,13,473.74546666667,
Florida State Road Race Championships,2018-10-20,Men Cat 4,11,47,411.85579803922,
Swamp Classic - RR,2019-02-2,Men Cat 4,12,37,443.31338333333,
Swamp Classic - Crit,2019-02-3,Men Coll B,5,14,412.23885714286,
Swamp Classic - Crit,2019-02-3,Men Cat 4,9,26,439.3189117752,
Champions Ride Criterium,2019-02-16,Men Cat 4/5,4,14,422.15,
Champions Ride Criterium,2019-02-16,Men Pro 1-3,DNF,6,,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,17,21,474.1656,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,16,21,488.10585503001,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,21,21,540.92733333333,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,21,21,522.83933333333,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,21,21,518.27923226501,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,16,22,517.81572474975,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,5,11,448.10451859921,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 4,2,23,367.86407407407,
Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,7,41,363.20806442029,
Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,DNF,41,512.72785714286,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 4-5,6,39,406.75498575243,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 15-16 Junior,4,8,452.83425,
Commerce Criterium,2019-04-28,Men Cat 4-5,7,17,431.23375,
Ocala Downtown Criterium,2019-05-4,Men Cat 4,4,18,401.72388879142,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 3,DNF,47,526.65597858586,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Juniors 15-16,4,8,414.873,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,36,43,512.34931818182,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,40,54,479.3396,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,31,51,426.09916333333,
Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,DNF,40,473.69911111111,
Real Campione d' Clermont,2019-10-6,Men Pro 1-3,DNF,30,464.87013888889,
Florida State Road Race Championships - Day 1,2019-10-19,Men Junior Jun 15-16,DNF,6,,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,DNF,47,484.3702,
Swamp Classic RR,2020-02-1,Men Cat 3,19,23,463.14361275386,
Swamp Classic - Crit,2020-02-2,Men Cat 3,17,23,457.53041666667,
2020 NFKC Crit Series,2020-02-23,Cat 3/4,9,9,452.60967880587,
2020 NFKC Crit Series,2020-02-23,Cat 4/5,2,12,384.56739816262,
Swamp Classic - Crit,2021-02-7,Men Cat 3,19,20,485.27706170038,
Swamp Classic - Omnium,2021-02-7,Men Cat 3,20,20,491.36463318891,
Commerce Stage Race - RR,2021-05-1,Cat 3,7,15,403.71,
Commerce Stage Race - Crit,2021-05-2,Cat 3,8,19,414.45,
