Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  00-99,1,47381,Timothy,Mccollum,VeloShine Cycling Team,,276816,323.62,269.212,
Men Cat 3  00-99,2,47380,Carlos,Pinate,Beast Racing,,96741,277.39,272.15317647059,
Men Cat 3  00-99,3,50213,Jason,Duval,Clemmons Bicycle Racing,,306465,303,275.09435294118,
Men Cat 3  00-99,4,47152,Patrick,Beeson,Mock Orange Racing,,87936,329.71,278.03552941176,
Men Cat 3  00-99,5,47536,Gregory,Thompson,Presbyterian Sports Medicine/Energy Cafe,,311472,323.54,280.97670588235,
Men Cat 3  00-99,6,8836,Paul,Mesi,French Meadow Bakery/Fortistar,,281614,311.47226531396,283.91788235294,
Men Cat 3  00-99,7,29529,Kaleb,Naegeli,Duke University,,263165,265.01,286.85905882353,
Men Cat 3  00-99,8,66337,Ashley,Powell,CatUp Coaching,,59523,300,289.80023529412,
Men Cat 3  00-99,9,32914,Michael,Gearren ii,Atomic Cycles,,312154,294.73,292.74141176471,
Men Cat 3  00-99,10,47207,Sterling,Swaim,Benissimo,,53395,284.01,295.68258823529,
Men Cat 3  00-99,11,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,338.47,298.62376470588,
Men Cat 3  00-99,12,18608,Luis,Guillen,Constellation Cycling,,281805,306.55,301.56494117647,
Men Cat 3  00-99,13,47441,Mitchell,Moody,BEAST RACING,,290555,383.77,304.50611764706,
Men Cat 3  00-99,14,47320,George,Garvick,Atomic Cycles,,340986,340.25,307.44729411765,
Men Cat 3  00-99,15,47274,Nathan,Pfeifer,Bitter Dose Cycling,,253397,316.18,310.38847058824,
Men Cat 3  00-99,16,41722,Robert,George jr,catUp Coaching Services,,13050,292.16,313.32964705882,
Men Cat 3  00-99,17,41727,Jamie,Lytton,VeloShine Cycling Team,,308165,334.93,316.27082352941,
Men Cat 3  00-99,18,29464,Adam,Long,Triangle Velo,,264829,397.94,319.212,
Men Cat 3  00-99,19,47273,Ghassan,Hamra,Bitter Dose,,306759,348.21,322.15317647059,
Men Cat 3  00-99,20,29577,Alex,Ryan,Mock Orange Racing,,173542,298.29516321354,325.09435294118,
Men Cat 3  00-99,21,29594,Grant,Lawyer,Mock Orange Racing,,190982,300,328.03552941176,
Men Cat 3  00-99,22,47204,Jenrette,Springs,Caraway Velo Club,,185533,277.58,330.97670588235,
Men Cat 3  00-99,23,48230,Michael,Koballa,Vic Chisholm Racing Inc,,256611,290.12,333.91788235294,
Men Cat 3  00-99,24,53629,Michael,Byrd,Cool Breeze/Trek Bike Store,,118798,362.53556143532,336.85905882353,
Men Cat 3  00-99,25,47210,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,318.99,339.80023529412,
Men Cat 3  00-99,26,50725,Jacob,Byrd,Hearts Racing Club,,233818,340.81,342.74141176471,
Men Cat 3  00-99,27,66338,Avery,Telligman,Mock Orange Racing,,178207,300,345.68258823529,
Men Cat 3  00-99,28,47395,Jason,Ward,Pre-Reg.com,,92017,567.76,348.62376470588,
Men Cat 3  00-99,29,66161,Frank,Mullins,Mock Orange Racing,,204654,300,351.56494117647,
Men Cat 3  00-99,30,47594,Dean,Lyons,Boone Velo,,21945,368.95,354.50611764706,
Men Cat 3  00-99,31,34388,Brendan,Johnson,Bitter Dose Cycling,,246255,292.08642656142,357.44729411765,
Men Cat 3  00-99,32,41711,Adrian,Carter,Triangle Velo,,187513,332.32926983733,360.38847058824,
Men Cat 3  00-99,33,29622,Darrin,Dexter,CatUp Coaching,,60811,373.11,363.32964705882,
Men Cat 3  00-99,34,29625,Eric,Beatty,CatUp Coaching,,120406,366.44,366.27082352941,
Men Cat4/5  00-99,1,41749,K.,Shea abernethy,Cycletherapy,,300621,341.28,328.64966666667,
Men Cat4/5  00-99,2,50877,Joshua,Brown,Atomic Cycles,,331876,388.6,333.2996233123,
Men Cat4/5  00-99,3,47535,Will,Smith,Beast Racing,,339736,397.07,337.94957995794,
Men Cat4/5  00-99,4,50867,Daniel,Gosner,CatUP Coaching,,272044,374.27,342.59953660357,
Men Cat4/5  00-99,5,47468,Jim,Payne,Carolina Break,,211882,416.68,347.24949324921,
Men Cat4/5  00-99,6,47208,Travis,Beane,Clemmons Bicycle Racing,,170924,364.54,351.89944989485,
Men Cat4/5  00-99,7,47161,Tyler,Perkins,,,270833,327.67271869519,356.54940654048,
Men Cat4/5  00-99,8,20632,Bryan,Miller,Team RocknRoad-OW,,291851,351.65940569813,361.19936318612,
Men Cat4/5  00-99,9,50123,Gavin,Kline,Dire Wolf Racing,,364974,514.08852680449,365.84931983175,
Men Cat4/5  00-99,10,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,431.44,370.49927647739,
Men Cat4/5  00-99,11,29427,Jason,Midkiff,Appalachian State Cycling,,333226,450.56554729196,375.14923312303,
Men Cat4/5  00-99,12,32561,John,Taylor,Cycletherapy  Skeleton Crew Mountain Biking,,35099,343.22,379.79918976866,
Men Cat4/5  00-99,13,47176,Alan,Starnes,VeloShine Cycling Team,,356478,358.14678202637,384.4491464143,
Men Cat4/5  00-99,14,33993,Mitchell,Hopkins,City Loop Mafia,,277393,393.97364102564,389.09910305993,
Men Cat4/5  00-99,15,50723,Ronald,Jester,Team MS pb Snowbird Farms/TireBuyer.com,,332320,366.44,393.74905970557,
Men Cat4/5  00-99,16,41301,Devin,Reavis,DIY Junior Development Team p/b ABRC,,308793,391.76,398.39901635121,
Men Cat4/5  00-99,17,66320,Michael,Tennyson,Mock Orange Racing,,271297,450,403.04897299684,
Men Cat4/5  00-99,18,61608,Kyle,Carver,Tricyclists BRC,,360520,553.45,407.69892964248,
Men Cat4/5  00-99,19,64600,Louis,Botta,,,379678,449.0970789064,412.34888628811,
Men Cat4/5  00-99,20,18907,Brent,Dittenber,Full Spectrum Racing,,116918,339.79,416.99884293375,
Men Cat4/5  00-99,21,41760,Mike,Nicholson,Tricyclists BRC,,343122,439.91,421.64879957939,
Men Cat4/5  00-99,22,64603,Philip,Mantz,Burlington Velo Club,,367162,446.92,426.29875622502,
Men Cat4/5  00-99,23,50194,Gilbert,Bollinger iii,CatUp Coaching,,339176,429.9,430.94871287066,
Men Cat4/5  00-99,24,37709,Thomas,Mills,Dire Wolf Racing,,297284,445.17857142857,435.59866951629,
Men Cat4/5  00-99,25,65307,John,Deaton,Atomic Cycles,,383795,534.66797458647,440.24862616193,
Men Cat4/5  00-99,26,50885,Bryan,Ream,Seyboro Cyclists,,351046,517.88,444.89858280757,
Men Cat4/5  00-99,27,47153,Johnny,Collins,Unattached,,304742,465.02,449.5485394532,
Men Cat4/5  00-99,28,65286,Adam,Koch,,,365069,613.74456698441,454.19849609884,
Men Cat4/5  00-99,29,66321,Paul,Reynolds,,,,450,458.84845274447,
Men Cat4/5  00-99,30,61597,Franklin,Deese,n/a,,324184,444.33,463.49840939011,
Men Cat4/5  00-99,31,65297,James,Keller,,,382857,415.43590717344,468.14836603574,
Men Cat4/5  00-99,32,47365,John,Cristiano,Trysports p/b Timex,,353092,447.43,472.79832268138,
Men Cat4/5  00-99,33,61862,Michael,Unruh,,,330746,446.19,477.44827932702,
Men Cat4/5  00-99,34,47185,Michael,Hufham,revolting cogs,,345828,561.91,482.09823597265,
Men Cat4/5  00-99,35,65287,Garrett,Higgins,,,384175,532.49844770983,486.74819261829,
Men Cat4/5  00-99,36,66322,James,Reisen,,,383104,450,491.39814926392,
Men Cat4/5  00-99,37,3671,William,Hardy,,,178912,584.63121310991,496.04810590956,
Men Cat4/5  00-99,38,66323,Trevor,Hughes,Unattached,,376508,450,500.6980625552,
Men Cat4/5  00-99,39,66324,Roland,Trask,,,,450,505.34801920083,
Men Cat4/5  00-99,40,47157,Dan,Bradley,,,357056,451.4,509.99797584647,
Men Cat4/5  00-99,41,66325,Ellery,Brown,Dire Wolf Racing,,304292,450,514.6479324921,
Men Cat4/5  00-99,42,47160,Chris,Culp,Kens Bike Shop Hearts Racing Club,,120974,536.26,519.29788913774,
Men Cat4/5  00-99,43,37648,Shawn,Watkins,DIY Junior Development Team p/b ABRC,,350412,576.32245853414,523.94784578338,
Men Cat4/5  00-99,44,66326,Joshua,Neighbors,,,385026,450,528.59780242901,
Men Cat4/5  00-99,45,66327,Evan,Hatch,,,,450,533.24775907465,
Men Cat4/5  00-99,46,66328,Jacob,Richardson,Capital Cycling Club,,365723,450,537.89771572028,
Men Cat4/5  00-99,47,61601,Keith,Coalson,,,,507.99883164549,542.54767236592,
Men Cat4/5  00-99,51,65298,Robin,Voigt,,,36763,422.44955819773,547.19762901156,
Men Cat4/5  00-99,52,66329,Stephen,Huntley,,,376960,450,551.84758565719,
Men Cat4/5  00-99,53,29557,Eric,Webster,Garneau Custom,,37516,450.09378248715,556.49754230283,
Men Cat4/5  00-99,54,29560,Lemuel,Whitsett,capital cycling club,,317300,432.75546956974,561.14749894846,
Men Cat4/5  00-99,55,47156,Tim,Dee,Hearts Racing Club,,349316,467.47,565.7974555941,
Men Masters 35+  35-99,1,37664,J,Thomas smith,Crosstown Velo,,161927,205.68319015722,196.6985,
Men Masters 35+  35-99,2,50205,Grant,Mcallister,Carolina Cycling,,165827,207.52,202.13542105263,
Men Masters 35+  35-99,3,66330,Chris,Knetsche,VeloShine Cycling Team,,46911,300,207.57234210526,
Men Masters 35+  35-99,4,23677,Rich,Harper,Cleveland Clinic  RGF Cycling Team p/b Felt Bicyc,,175041,225.06,213.00926315789,
Men Masters 35+  35-99,5,29616,Richard,Creed,Mock Orange Racing,,50288,261.65,218.44618421053,
Men Masters 35+  35-99,6,33975,Gordon,Stiel,Carolina Cycling Team,,60657,254.77,223.88310526316,
Men Masters 35+  35-99,7,29617,Jerry,Gala,Revolution Cycle Sports p/b LoneRider Br,,155665,274.31,229.32002631579,
Men Masters 35+  35-99,8,29541,Luis,Flores,Happy Tooth,,314538,298.27,234.75694736842,
Men Masters 35+  35-99,9,33973,Matt,Botting,Carolina Cycling Team,,190428,293.28249545361,240.19386842105,
Men Masters 35+  35-99,10,41722,Robert,George jr,catUp Coaching Services,,13050,292.16,245.63078947368,
Men Masters 35+  35-99,11,169753,Brian,Conroy,Charlotte Sports Cycling,,501770,289.48314467195,251.06771052632,
Men Masters 35+  35-99,12,34867,Scott,Morris,Team MS p/b Snowbird Farms/TireBuyer.com,,306802,375.18,256.50463157895,
Men Masters 35+  35-99,13,8486,Joseph,Carpisassi,www.mockorangebikes.com,,208605,273.05,261.94155263158,
Men Masters 35+  35-99,14,62275,Randy,Shields,Carolina Masters,,32470,300,267.37847368421,
Men Masters 35+  35-99,15,32301,Brian,Dalton,Unattached,,79636,376.06903221272,272.81539473684,
Men Masters 35+  35-99,16,33979,James,Blattner,Crosstown Velo,,53202,325.63781039532,278.25231578947,
Men Masters 35+  35-99,17,50718,Charles,Von isenburg,Mock Orange Bikes,,132489,325.5,283.68923684211,
Men Masters 35+  35-99,18,45808,Philip,Kielty,Cycles Veloce/Bike Religion,,75779,405.71428571429,289.12615789474,
Men Masters 35+  35-99,19,47847,Charles,Eller,Carolina Bicycle Company,,147265,334.08970289231,294.56307894737,
Men Masters 35+  35-99,20,29586,Mark,Jellous,Carolina Cycling Team,,195408,284.24315674539,300,
Men Masters 35+  35-99,21,3679,David,Strickland,VeloShine Cycling Team,,34416,392.74157571842,305.43692105263,
Men Masters 35+  35-99,22,34358,Bert,Gutierrez,Unattached,,132922,311.36,310.87384210526,
Men Masters 35+  35-99,23,29621,Jesse,Walters,Hearts Racing & Kens Bike Shop,,60104,373.25432306538,316.31076315789,
Men Masters 35+  35-99,24,47166,Richard,Nance,Hearts Racing Club,,181571,270.84,321.74768421053,
Men Masters 35+  35-99,25,34034,Zach,Lail,Mock Orange Racing,,152254,300,327.18460526316,
Men Masters 35+  35-99,26,47516,Darren,Fuller,VeloShine Cycling Team,,49061,252.19,332.62152631579,
Men Masters 35+  35-99,27,33843,Robert,Watkins,Chainheart Masters,,213592,334.53,338.05844736842,
Men Masters 35+  35-99,28,47502,Joe,Hathcock,Carolina Cycling Team,,114198,306.46,343.49536842105,
Men Masters 35+  35-99,29,47266,Rob,Moran,Team Mountain Khakis-SmartStop,,89780,335.62,348.93228947368,
Men Masters 35+  35-99,30,66331,Neal,Boyd,Giordana-Clif Bar,,132386,300,354.36921052632,
Men Masters 35+  35-99,31,47171,Michael,Berry,Modry/Evergreen Partners,,214111,388.15,359.80613157895,
Men Masters 35+  35-99,32,34090,Nicholas,Mayernick,Crosstown Velo p/b Sycamore Cycles,,267775,392.88110195307,365.24305263158,
Men Masters 35+  35-99,33,34416,Thomas,Evans,Carolina Bicycle Company,,98837,502.39661654135,370.67997368421,
Men Masters 35+  35-99,34,62276,Kerry,Shields,SmartStop / Mock Orange Bikes p/b Ridley,,32468,300,376.11689473684,
Men Masters 35+  35-99,35,19692,James,Long,Team Army-USAC,,306498,408.17226830586,381.55381578947,
Men Masters 35+  35-99,36,31532,Daryl,Rains,Mock Orange Bikes,,64810,315.44,386.99073684211,
Men Masters 35+  35-99,37,23044,Guy,Perotti,Winchester Wheelmen Inc,,27767,376.68,392.42765789474,
Men Masters 35+  35-99,38,66332,Justin,Mckean,Giordana Cliff Bar Brica,,283843,300,397.86457894737,
Men Masters 45+  45-99,1,33969,Charlie,Brown,Windsong p/b Cloninger-Dr. Roy,,61620,215.33,233.869,
Men Masters 45+  45-99,2,61592,Randy,Parker,Herbalife 24 Fit,,45768,318.46,240.61214285714,
Men Masters 45+  45-99,3,66330,Chris,Knetsche,VeloShine Cycling Team,,46911,400,247.35528571429,
Men Masters 45+  45-99,4,47516,Darren,Fuller,VeloShine Cycling Team,,49061,252.19,254.09842857143,
Men Masters 45+  45-99,5,33975,Gordon,Stiel,Carolina Cycling Team,,60657,254.77,260.84157142857,
Men Masters 45+  45-99,6,47471,John,Patterson,Beast Racing,,198878,242.78,267.58471428571,
Men Masters 45+  45-99,7,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,338.47,274.32785714286,
Men Masters 45+  45-99,8,29616,Richard,Creed,Mock Orange Racing,,50288,261.65,281.071,
Men Masters 45+  45-99,9,50211,Kirk,Port,Constellation Cycling,,28450,348.01,287.81414285714,
Men Masters 45+  45-99,10,41711,Adrian,Carter,Triangle Velo,,187513,332.32926983733,294.55728571429,
Men Masters 45+  45-99,11,31532,Daryl,Rains,Mock Orange Bikes,,64810,315.44,301.30042857143,
Men Masters 45+  45-99,12,66334,Andrew,Ammon,Carolina Masters,,89565,400,308.04357142857,
Men Masters 45+  45-99,13,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,372.15,314.78671428571,
Men Masters 45+  45-99,14,34125,Joe,Hutchins,CTSC Racing,,192836,354.05,321.52985714286,
Men Masters 45+  45-99,15,47696,Chris,Steele,Modry Evergreen Racing,,204937,432.04415163037,328.273,
Men Masters 45+  45-99,16,41707,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,296.5,335.01614285714,
Men Masters 45+  45-99,17,47790,Eric,Kelly,Unattached,,46539,418.23529411765,341.75928571429,
Men Masters 45+  45-99,18,34394,Rodney,Simpson,Mock Orange Bikes,,58948,392.2787813826,348.50242857143,
Men Masters 45+  45-99,19,47171,Michael,Berry,Modry/Evergreen Partners,,214111,388.15,355.24557142857,
Men Masters 45+  45-99,20,7382,David,Moore,Modry/Evergreen Partners,,291253,392.69,361.98871428571,
Men Masters 45+  45-99,21,53625,Patrick,Tighe,Jupiter Velo,,35594,353.6,368.73185714286,
Men Masters 45+  45-99,22,48231,Craig,Collie,SCC,,58538,407.3,375.475,
Men Masters 45+  45-99,23,47709,James,Cole,Veloshine Cycling Team,,274640,488.17,382.21814285714,
Men Masters 45+  45-99,24,34419,Terrence,Lanier,Unattached,,51906,410.06256976489,388.96128571429,
Men Masters 45+  45-99,25,3679,David,Strickland,VeloShine Cycling Team,,34416,392.74157571842,395.70442857143,
Men Masters 45+  45-99,26,29622,Darrin,Dexter,CatUp Coaching,,60811,373.11,402.44757142857,
Men Masters 45+  45-99,27,41735,John,Adams,Unattached,,254176,427.82081656554,409.19071428571,
Men Masters 45+  45-99,28,66335,William,Macy,Unattached,,255531,400,415.93385714286,
Men Masters 45+  45-99,29,34416,Thomas,Evans,Carolina Bicycle Company,,98837,502.39661654135,422.677,
Men Masters 45+  45-99,30,34401,Robert,Land,Team MS p/b Snowbird Farms/TireBuyer.com,,59593,343.73887186537,429.42014285714,
Men Masters 45+  45-99,31,47170,Danny,Mathis,Hincapie Cycling,,227423,335.61,436.16328571429,
Men Masters 45+  45-99,32,34078,Robert,Oast,Asheville Bicycle Racing Club,,46297,449.02562623014,442.90642857143,
Men Masters 45+  45-99,33,29625,Eric,Beatty,CatUp Coaching,,120406,366.44,449.64957142857,
Men Masters 45+  45-99,34,50187,James,Mead,Giordana Clif Bar,,54843,389.81,456.39271428571,
Men Masters 45+  45-99,35,47266,Rob,Moran,Team Mountain Khakis-SmartStop,,89780,335.62,463.13585714286,
Men Masters 45+  45-99,36,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,470.21632181676,469.879,
Men Masters 45+  45-99,37,29545,Peter,Cusden,Revolution Cycle Sports p/b Lonerider Brewery,,324368,387.04,476.62214285714,
Men Masters 45+  45-99,38,66336,Randall,Kropp,Sandhills Cycling Club,,45568,400,483.36528571429,
Men Masters 45+  45-99,39,42670,Scott,Webster,VeloShine Cycling Team,,276836,402.88,490.10842857143,
Men Masters 45+  45-99,40,47847,Charles,Eller,Carolina Bicycle Company,,147265,334.08970289231,496.85157142857,
Men Masters 45+  45-99,41,23044,Guy,Perotti,Winchester Wheelmen Inc,,27767,376.68,503.59471428571,
Men Masters 45+  45-99,42,50867,Daniel,Gosner,CatUP Coaching,,272044,374.27,510.33785714286,
Men Pro/Cat 1/2  00-99,1,8519,Ty,Magner,BMC-Hincapie Development,,222180,163,180.99616666667,
Men Pro/Cat 1/2  00-99,2,4345,Jonathan,Hamblen,Mountain Khakis/SmartStop,,14782,232.58,183.74172,
Men Pro/Cat 1/2  00-99,3,1312,Alder,Martz,BMC-Hincapie Development,,202082,204.55,186.48727333333,
Men Pro/Cat 1/2  00-99,4,27096,Andrew,Crater,Cleveland Clinic Sports Health,,70612,230.18,189.23282666667,
Men Pro/Cat 1/2  00-99,5,1276,Nathaniel,Ward,Embrocation Cycling Journal,,217857,204.08,191.97838,
Men Pro/Cat 1/2  00-99,6,47164,David,Flynn,VeloShine Cycling Team,,277970,261.54,194.72393333333,
Men Pro/Cat 1/2  00-99,7,8645,Spencer,Gaddy,Team United Healthcare Georgia/The 706 P,,256705,232.53,197.46948666667,
Men Pro/Cat 1/2  00-99,8,18607,William,Guillen,Constellation Cycling,,281804,276.45,200.21504,
Men Pro/Cat 1/2  00-99,9,8516,Tyler,Karnes,BMC-Hincapie Development,,221327,262.3,202.96059333333,
Men Pro/Cat 1/2  00-99,10,41715,Dave,Mabe,Bitter Dose Cycling,,289158,256.67,205.70614666667,
Men Pro/Cat 1/2  00-99,11,41716,Chris,Zieman,Happy Tooth,,40606,224.15,208.4517,
Men Pro/Cat 1/2  00-99,12,34021,Lucas,Livermon,Unattached,,161552,279.04638743894,211.19725333333,
Men Pro/Cat 1/2  00-99,13,34384,Erik,Broo,Happy Tooth,,288833,201.61,213.94280666667,
Men Pro/Cat 1/2  00-99,14,7264,Clay,Murfet,Salamander Racing,,247737,213.94,216.68836,
Men Pro/Cat 1/2  00-99,15,25070,Trey,Miller,Athletix Cycling Team benefiting Globalbike,,281641,249.81,219.43391333333,
Men Pro/Cat 1/2  00-99,16,34406,Walter,Bixby,Hypermach Cycling Club,,3803,229.94,222.17946666667,
Men Pro/Cat 1/2  00-99,17,53642,Aaron,Frahm,Hypermach Cycling Club,,200581,218.89,224.92502,
Men Pro/Cat 1/2  00-99,18,47511,Jovan,Zekavica,BMC-Hincapie Development,,376722,182.41,227.67057333333,
Men Pro/Cat 1/2  00-99,19,24426,Parker,Kyzer,BMC-Hincapie Development,,263324,264.29,230.41612666667,
Men Pro/Cat 1/2  00-99,20,32707,Robert,Vogt,Team Traveller,,53412,338.81,233.16168,
Men Pro/Cat 1/2  00-99,21,20461,Westley,Richards,Clemmons Bicycle Racing,,286794,150,235.90723333333,
Men Pro/Cat 1/2  00-99,22,34028,Isaac,Enderline,BMC-Hincapie Development,,300421,248.64,238.65278666667,
Men Pro/Cat 1/2  00-99,23,34022,Edison,Turner,BMC-Hincapie Development,,261080,216.31,241.39834,
Men Pro/Cat 1/2  00-99,24,47193,Josh,Tucker,Clemmons Bicycle Racing,,185734,249.01345353353,244.14389333333,
Men Pro/Cat 1/2  00-99,25,47887,William,Messenger,Mock Orange Racing,,204222,277.4,246.88944666667,
Men Pro/Cat 1/2  00-99,26,29466,Matthew,Bruner,Carolina Break,,304444,270.07,249.635,
Men Pro/Cat 1/2  00-99,27,34030,Marc,Williams,Athletix Cycling Team Benefiting Globalbike,,258491,249.46,252.38055333333,
Men Pro/Cat 1/2  00-99,28,5779,Shawn,Kane,North Carolina State University-Raleigh,,193793,247.15,255.12610666667,
Men Pro/Cat 1/2  00-99,29,34018,Luis,Sanchez,Asheville Bicycle Racing Club,,258061,150,257.87166,
Men Pro/Cat 1/2  00-99,30,29590,Ted,Hopkins,Revolution Cycle Sports,,48697,252.83,260.61721333333,
Men Pro/Cat 1/2  00-99,31,18114,Ben,Rickey,Cutaway-3Sports,,265220,235.62,263.36276666667,
Men Pro/Cat 1/2  00-99,32,34053,Jay,Cox,Mock Orange Racing,,171150,253.89,266.10832,
Men Pro/Cat 1/2  00-99,33,29541,Luis,Flores,Happy Tooth,,314538,298.27,268.85387333333,
Men Pro/Cat 1/2  00-99,34,29584,John,Jay,Happy Tooth,,287840,324.14315877114,271.59942666667,
Men Pro/Cat 1/2  00-99,35,21785,Gregory,Grosicki,Embrocation Cycling Journal,,288983,257.2,274.34498,
Men Pro/Cat 1/2  00-99,36,61594,Benjamin,Faulk,Mock Orange Racing,,187086,259.81091249128,277.09053333333,
Men Pro/Cat 1/2  00-99,37,18436,Michael,Raynor,DIY Music p/b Chainheart Cycling Studio,,281682,310.64,279.83608666667,
Men Pro/Cat 1/2  00-99,38,8486,Joseph,Carpisassi,Mountain Khakis/SmartStop,,208605,273.05,282.58164,
Men Pro/Cat 1/2  00-99,39,24446,Wyatt,Briggs,Brevard College,,271559,215.83339811387,285.32719333333,
Men Pro/Cat 1/2  00-99,40,29592,Ryan,Byars,Bitter Dose Cycling,,266612,250.94,288.07274666667,
Men Pro/Cat 1/2  00-99,41,47198,Andrew,Shetler,Bitter Dose Cycling,,203981,252.23,290.8183,
Men Pro/Cat 1/2  00-99,42,30306,Matthew,Whatley,TBB Sports,,256557,285.98,293.56385333333,
Men Pro/Cat 1/2  00-99,43,29537,Zeb,King,ASU/W2F/MagicCycles,,307756,255.23,296.30940666667,
Men Pro/Cat 1/2  00-99,44,24440,Maxwell,Robb,DIY Music p/b Chainheart Cycling Studio,,253239,276.92,299.05496,
Men Pro/Cat 1/2  00-99,45,41360,Casey,Magner,TBB Sports,,222005,150,301.80051333333,
Men Pro/Cat 1/2  00-99,46,23762,Patrick,Raines,Team Mountain Khakis,,43378,228.27,304.54606666667,
Men Pro/Cat 1/2  00-99,47,61592,Randy,Parker,Herbalife 24 Fit,,45768,318.46,307.29162,
Men Pro/Cat 1/2  00-99,48,47201,Michael,Galloway,Clemmons Bicycle Racing,,228724,268.76,310.03717333333,
Men Pro/Cat 1/2  00-99,49,41714,Parker,Mcconville,Happy Tooth,,229683,213.8,312.78272666667,
Men Pro/Cat 1/2  00-99,50,523,Brendan,Cornett,TBB Sports,,201118,166.74,315.52828,
Women1/2/3/4  00-99,1,47190,Bergen,Watterson,Pepper Palace/Spin-Tech Training p/b ABRC,,271593,374.09,321.47566666667,
Women1/2/3/4  00-99,2,47715,Ann,Koehler,Modry/Evergreen,,195481,384.03,332.55060606061,
Women1/2/3/4  00-99,3,31549,Sara,Tussey,VeloShine Cycling Team,,185224,338.13,343.62554545455,
Women1/2/3/4  00-99,4,116768,Katherine,Shields,PainPathways Cycling Team,,220876,376.5,354.70048484848,
Women1/2/3/4  00-99,5,47195,Hannah,Miller,PainPathways Cycling Team,,299147,397.81,365.77542424242,
Women1/2/3/4  00-99,6,47191,Kimberly,Eagens,PainPathways Cycling Team,,326386,301.30156470578,376.85036363636,
Women1/2/3/4  00-99,7,47325,Emily,Shields,PainPathways Cycling Team,,220875,441.32,387.9253030303,
Women1/2/3/4  00-99,8,47194,Marianne,Holt,PainPathways Cycling Team,,149427,389.84,399.00024242424,
Women1/2/3/4  00-99,9,34008,Erica,Chard,Pepper Palace/Spin-Tech p/b ABRC,,274325,420.98,410.07518181818,
Women1/2/3/4  00-99,10,47203,Haggith,Montoya,PainPathways Cycling Team,,311332,445.28,421.15012121212,
Women1/2/3/4  00-99,11,47206,Robin,Nance,PainPathways Cycling Team,,250150,518.39,432.22506060606,
Women1/2/3/4  00-99,12,47670,Sonja,Van holderbeke,Beast Racing,,259527,533.55,443.3,
Women1/2/3/4  00-99,13,50216,Samantha,Bendt,BEast Racing,,376683,575.35,454.37493939394,
Women1/2/3/4  00-99,14,34425,Carolynn,Berry,PainPathways Cycling Team,,242164,499.63,465.44987878788,
Women1/2/3/4  00-99,15,30477,Isabella,Brookshire,Mars Hill Cycling,,283548,541.77,476.52481818182,
Women1/2/3/4  00-99,16,66333,Melissa,Symonds,Cycling Spoken Here,,384760,450,487.59975757576,
Women1/2/3/4  00-99,17,41698,Sarah,Kraxberger,CatUP Coaching,,352358,564.1,498.6746969697,
Women1/2/3/4  00-99,18,47327,Heather,Pinney,Cycling Spoken Here,,369252,531.01685672768,509.74963636364,
Women1/2/3/4  00-99,19,50876,Shelly,Leslie,Cycling Spoken Here,,382391,590.97047700006,520.82457575758,
Women1/2/3/4  00-99,21,65295,Ashley,Schafer,Massage Envy p/b catup.com,,374724,562.80156042978,531.89951515152,
Women1/2/3/4  00-99,22,47173,Lauren,Komanski,PainPathways Cycling Team,,365266,363.75,542.97445454545,
Women1/2/3/4  00-99,23,34005,Allison,Arensman,Pepper Palace/Spin-Tech p/b ABRC,,307916,403.71,554.04939393939,
Women4  ,1,47203,Haggith,Montoya,PainPathways Cycling Team,,311332,445.28,449.166,
Women4  ,2,47206,Robin,Nance,PainPathways Cycling Team,,250150,518.39,474.08075,
Women4  ,3,47670,Sonja,Van holderbeke,Beast Racing,,259527,533.55,498.9955,
Women4  ,4,50216,Samantha,Bendt,BEast Racing,,376683,575.35,523.91025,
Women4  ,5,66333,Melissa,Symonds,Cycling Spoken Here,,384760,600,548.825,
Women4  ,6,41698,Sarah,Kraxberger,CatUP Coaching,,352358,564.1,573.73975,
Women4  ,7,47327,Heather,Pinney,Cycling Spoken Here,,369252,531.01685672768,598.6545,
Women4  ,8,50876,Shelly,Leslie,Cycling Spoken Here,,382391,590.97047700006,623.56925,
