Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2017-03-16,Men 4/5,DNF,74,525.48215550595,
Driveway Series,2017-04-20,Men 4/5,DNF,75,537.16293333333,
Driveway Series,2017-04-27,Men 4/5,DNF,70,555.50351666667,
Driveway Series,2018-03-22,Men 4/5,DNF,61,607.85526486248,
Driveway Series,2018-03-29,Men 4/5,DNF,62,501.096,
Driveway Series,2018-04-12,Men 4/5,DNF,63,661.55207983163,
Driveway Series,2018-04-26,Men 4/5,DNF,55,597.07068432592,
Driveway Series,2018-05-17,Men 4/5,DNF,60,541.7181275,
Driveway Series,2018-06-14,Men 4/5,DNF,49,664.91073362699,
Driveway Series,2018-07-5,Men 4/5,DNF,50,542.94174847449,
Driveway Series,2018-08-9,4/5Men,38,63,523.09579599427,
Driveway Series,2018-08-16,Men 4/5,DNF,43,624.65207407407,
Driveway Series,2018-08-23,Men 4/5,DNF,44,588.64447126241,
Driveway Series,2018-09-13,Men 3/4/5,DNF,59,565.55431666667,
The Fort Hood Challenge - Sunday,2018-09-16,Men 45-49 CAT Open,28,28,484.89944047619,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,DNF,92,539.63141688034,
Driveway Series,2019-03-14,Men Cat 4/5,28,52,482.76504761905,
Driveway Series,2019-03-21,Men Cat 4/5,DNF,60,554.4670661914,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,53,68,544.3399691358,
Driveway Series,2019-03-28,Men Cat 4/5,49,63,562.33401979193,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,DNF,71,654.91974444444,
Driveway Series,2019-04-18,Men Cat 4/5,52,59,586.47459770115,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,DNF,71,602.531015625,
Driveway Series,2019-04-25,Men Cat 4/5,36,61,541.05855172414,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,DNF,69,616.53351612903,
Driveway Series,2019-05-2,Men Cat 4/5,27,36,582.27229166667,
Driveway Series,2019-06-13,Men Cat 4/5,DNF,54,645.65941666667,
Driveway Series,2019-06-20,Men Cat 4/5,57,65,604.9612,
Driveway Series,2019-06-27,Men Cat 4/5,47,52,619.57274512235,
Driveway Series,2019-09-26,Men Cat 3/4/5,44,58,573.59391954023,
