Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,16300,Blake,Anton,,,192686,215.18,221.63466666667,
Cat 1/2/3,2,16048,Vincent,Owens,,,242560,170.79,246.61773333333,
Cat 1/2/3,3,3059,John,Tomlinson,,,46672,257.69,271.6008,
Cat 1/2/3,4,17414,Jacob,Gerhardt,,,305079,309.37,296.58386666667,
Cat 1/2/3,5,15438,John,Devere,,,297594,335.15,321.56693333333,
Cat 1/2/3,6,41457,Tony,Wolf,,,365780,351.57,346.55,
Cat 1/2/3,7,63343,Chuck,Edwall iii,,,257410,357.93,371.53306666667,
Cat 1/2/3,8,41946,Nicholas,Jerabek,,,205713,349.89,396.51613333333,
Cat 1/2/3,9,15590,Mary,Elizabeth maroon,,,219555,348.58,421.4992,
Cat 1/2/3,10,16260,Curtis,Eastin,,,40657,346.55,446.48226666667,
Cat 1/2/3,11,37884,Nathan,Oreizi,,,346462,408.98,471.46533333333,
Cat 1/2/3,DNF,19597,Andrew,Alonis,,,292239,352.28,496.4484,
Cat 1/2/3,DNF,16437,Justin,Morgan,,,238135,394.4,496.4484,
Cat 1/2/3/4 Masters 35+,1,16260,Curtis,Eastin,,,40657,346.55,266.253,
Cat 1/2/3/4 Masters 35+,2,17297,Ryan,Ramos,,,139348,240.96,282.87975,
Cat 1/2/3/4 Masters 35+,3,77290,Guy,Van,,,,300,299.5065,
Cat 1/2/3/4 Masters 35+,4,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,330.37,316.13325,
Cat 1/2/3/4 Masters 35+,5,15438,John,Devere,,,297594,335.15,332.76,
Cat 1/2/3/4 Masters 35+,6,16567,Nathan,Magsig,,,307805,364.08,349.38675,
Cat 1/2/3/4 Masters 35+,7,37883,James,Sitton,,,32837,300,366.0135,
Cat 1/2/3/4 Masters 35+,8,28268,Lance,Burger,,,300211,493.96,382.64025,
Cat 1/2/3/4 Masters 35+,DNF,42349,Lance,Crow,,,361860,443.37,399.267,
Cat 3,1,37884,Nathan,Oreizi,,,346462,408.98,306.87833333333,
Cat 3,2,16171,Ellis,Anderson,,,274504,385.07,311.9835,
Cat 3,3,37868,Aaron,Feleay,,,56822,310.53,317.08866666667,
Cat 3,4,43306,Daniel,Kosykh,,,274163,346.46,322.19383333333,
Cat 3,5,41457,Tony,Wolf,,,365780,351.57,327.299,
Cat 3,6,36426,Tim,Tsuruda,,,314158,339.48,332.40416666667,
Cat 3,7,41988,Alex,Shelton,,,365411,359.1,337.50933333333,
Cat 3,8,36448,Guy,Van natta,,,218823,343.61,342.6145,
Cat 3,9,28153,Ryan,Brooks,,,331304,372.39,347.71966666667,
Cat 3,10,63343,Chuck,Edwall iii,,,257410,357.93,352.82483333333,
Cat 3,11,19597,Andrew,Alonis,,,292239,352.28,357.93,
Cat 3,12,41920,Ben,Rudolph,,,334226,367.97,363.03516666667,
Cat 3,13,16567,Nathan,Magsig,,,307805,364.08,368.14033333333,
Cat 3,14,17864,Nick,Baird,,,309596,296.25,373.2455,
Cat 3,15,16437,Justin,Morgan,,,238135,394.4,378.35066666667,
Cat 3,16,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,330.37,383.45583333333,
Cat 3,17,35954,Greg,Russell,,,286789,352.76,388.561,
Cat 3,18,39217,Jeffrey,Clause,,,356102,430.74,393.66616666667,
Cat 3,19,3728,Eric,Robertson,,,251848,404.43,398.77133333333,
Cat 3,20,18000,Cody,Greer,,,309590,345.64,403.8765,
Cat 3,21,42005,Brendan,Larkin,,,302215,363.1,408.98166666667,
Cat 4,1,39304,Karl,Tingwald,,,331760,434.1,372.58333333333,
Cat 4,2,40848,Armando,Fuentes,,,357307,406,379.38939393939,
Cat 4,3,16694,Jeff,Byrd,,,268757,418.05,386.19545454545,
Cat 4,4,42051,Nicholas,Terzakis,,,343836,463.1,393.00151515152,
Cat 4,5,41677,Zachary,Isaacs,,,310212,462.85,529.12272727273,
Cat 4,6,16446,William,Foster,,,286972,422.21,406.61363636364,
Cat 4,7,41935,Ray,Lee,,,366925,517.37,413.4196969697,
Cat 4,8,48155,Simon,Gertler,,,371463,483.72,420.22575757576,
Cat 4,9,28529,James,Sears,,,328346,419.49,427.03181818182,
Cat 4,10,39197,Zane,Adamo,,,353442,441.91,433.83787878788,
Cat 4,11,21130,Chris,Crescioli,,,293419,456.09,440.64393939394,
Cat 4,12,42055,Daniel,Corral,,,340386,447.45,447.45,
Cat 4,13,41989,Justin,Russo,,,335540,439.92,454.25606060606,
Cat 4,14,16449,Daniel,Hertel,,,300030,412.51,461.06212121212,
Cat 4,15,40837,Terrence,Davis,,,334538,429.93,467.86818181818,
Cat 4,16,36477,Christopher,Hart,,,323060,481.18,474.67424242424,
Cat 4,17,42345,Brandon,Saubert,,,365607,470.77,481.4803030303,
Cat 4,18,42029,Matthew,Amicucci,,,366695,429.58,488.28636363636,
Cat 4,19,16624,Chaz,Turmon,,,291490,492.54,495.09242424242,
Cat 4,20,28268,Lance,Burger,,,300211,493.96,501.89848484848,
Cat 4,21,3288,Unknown,Rider,,,91005,412.14,508.70454545455,
Cat 4,22,71528,Eric,Morony,,,391060,449.13,515.51060606061,
Cat 4,23,42000,Stefan,Webster,,,244521,560.12,522.31666666667,
Cat 4,DNF,48167,Geoffrey,Bishop,,,335688,519.16,529.12272727273,
Cat 4,DNF,42015,Max,Silverstein,,,365793,425.22,529.12272727273,
Cat 4,DNF,37883,James,Sitton,,,32837,400,529.12272727273,
Cat 4,DNF,42349,Lance,Crow,,,361860,443.37,529.12272727273,
Cat 4,DNF,41677,Zachary,Isaacs,,,310212,462.85,529.12272727273,
Cat 5,1,72133,Christopher,Rea,,,394667,499.57,401.42420963516,
Cat 5,2,65883,Mike,Betley,,,382133,500.23,412.08802876775,
Cat 5,3,28588,Richard,Meade,,,379296,429.71,422.75184790035,
Cat 5,4,72992,David,Molitor,,,392386,476.91132812408,433.41566703295,
Cat 5,5,44202,Craig,Trzepkowski,,,397028,440.31,444.07948616554,
Cat 5,6,28535,Jorge,Vargas,,,350560,418.4,454.74330529814,
Cat 5,7,42028,Jared,Casper,,,361006,558.92857142857,465.40712443074,
Cat 5,8,72328,Al,Jerrold soriano,,,334246,556.18,476.07094356334,
Cat 5,9,74235,Kurt,Sjoberg,,,396191,522.85714285714,486.73476269593,
Cat 5,10,41939,Tadeh,Issakhanian,,,367672,519.29,497.39858182853,
Cat 5,11,72671,Jeremy,Hansen,,,392758,443.91,508.06240096113,
Cat 5,12,37979,Jake,Lee,,,,397.44802099525,518.72622009372,
Cat 5,13,41992,David,Pham,,,367867,610.95,529.39003922632,
Cat 5,14,72022,Scott,Orcutt,,,381817,518.29,540.05385835892,
Cat 5,15,71540,Elliott,Dunlap,,,394736,465.35986282344,550.71767749152,
Cat 5,16,71930,Richard,Kuan,,,390151,586.57,561.38149662411,
Cat 5,17,72693,Thomas,Asadurian,,,388306,518.72622009372,572.04531575671,
Cat 5,18,72993,Adrian,Buganzatepole,,,392905,527.53104142367,582.70913488931,
Cat 5,19,42058,Kris,Kubota,,,368293,551.33,593.37295402191,
Cat 5,20,63463,Danny,Corral,,,367663,560.17712138795,604.0367731545,
Cat 5,21,71919,Peiman,Hadjian,,,388298,581.64,614.7005922871,
Cat 5,22,72755,Miguel,Castillo,,,397548,534.92,625.3644114197,
Cat 5,23,43796,Alex,Lai,,,365160,500,636.02823055229,
Men A,1,15529,Garrett,Hankins,Santa Clara University,,298571,266.95,234.872,
Men A,2,15193,Andreas,Freund,University of California-Berkeley,,222320,304.32,245.32818181818,
Men A,3,41950,Daniel,Zitter,University of California-San Diego,,336890,339.03,255.78436363636,
Men A,4,3059,John,Tomlinson,University of Southern California,,46672,257.69,266.24054545455,
Men A,5,16300,Blake,Anton,California Polytechnic-San Luis Obispo,,192686,215.18,276.69672727273,
Men A,6,41951,John,Herr,University of California-Santa Barbara,,338294,360.16,287.15290909091,
Men A,7,6739,Alexander,Yeh,Stanford University,,242441,279.46,297.60909090909,
Men A,8,18368,Adam,Ocamb,California Polytechnic-San Luis Obispo,,297136,342.35,308.06527272727,
Men A,9,40830,Stephen,Murphy,University of California-Santa Barbara,,303901,388.15,318.52145454545,
Men A,10,7266,Chris,Johnson,University of California-San Diego,,86457,321,328.97763636364,
Men A,11,41931,Benjamin,Sarno,University of California-San Diego,,337984,364.95,339.43381818182,
Men A,12,6792,Colin,Don,University of Southern California,,256718,299.91,349.89,
Men A,13,71641,Edwin,Clement,University of California-San Diego,,286998,391.65,360.34618181818,
Men A,14,42005,Brendan,Larkin,University of Southern California,,302215,363.1,370.80236363636,
Men A,15,41946,Nicholas,Jerabek,California Polytechnic-San Luis Obispo,,205713,349.89,381.25854545455,
Men A,16,71646,Drew,Lawyer,University of California-San Diego,,390357,393.18,391.71472727273,
Men A,17,41464,Eric,Gibbons,Stanford University,,298739,375.18469927085,402.17090909091,
Men A,18,41988,Alex,Shelton,Santa Barbara City College,,365411,359.1,412.62709090909,
Men A,19,15197,Alexander,Freund,University of California-Berkeley,,222322,291.41,423.08327272727,
Men A,20,41920,Ben,Rudolph,University of Southern California,,334226,367.97,433.53945454545,
Men A,21,41954,Bobby,Lozoya,University of California-Santa Barbara,,337388,378.62,443.99563636364,
Men A,22,39217,Jeffrey,Clause,Santa Clara University,,356102,430.74,454.45181818182,
Men A,23,17414,Jacob,Gerhardt,California Polytechnic-San Luis Obispo,,305079,309.37,464.908,
Men B,1,43306,Daniel,Kosykh,University of California-Davis,,274163,346.46,338.691,
Men B,2,16171,Ellis,Anderson,University of California-Davis,,274504,385.07,345.52823076923,
Men B,3,37884,Nathan,Oreizi,California State University-Fresno,,346462,408.98,352.36546153846,
Men B,4,72020,Usama,Hindiyeh,University of California-San Diego,,334950,404.12,359.20269230769,
Men B,5,16082,Jeff,Stein,University of Nevada-Reno,,295435,406.19,366.03992307692,
Men B,6,42055,Daniel,Corral,University of California-Berkeley,,340386,447.45,372.87715384615,
Men B,7,16446,William,Foster,California State University-Fresno,,286972,422.21,379.71438461538,
Men B,8,23933,Jake,Cohen,University of California-Santa Barbara,,242643,387.54,386.55161538462,
Men B,9,28529,James,Sears,University of California-Davis,,328346,419.49,393.38884615385,
Men B,10,40848,Armando,Fuentes,University of California-Santa Barbara,,357307,406,400.22607692308,
Men B,11,42015,Max,Silverstein,Stanford University,,365793,425.22,407.06330769231,
Men B,12,48152,Peter,Keithly,University of California-Santa Cruz,,292755,413.15,413.90053846154,
Men B,13,40837,Terrence,Davis,University of California-Santa Barbara,,334538,429.93,420.73776923077,
Men B,14,41677,Zachary,Isaacs,Middlebury College,,310212,462.85,427.575,
Men B,15,42009,Drew,Thompson,#N/A,,368394,450.49,434.41223076923,
Men B,16,15244,Stewart,Thompson,California State University-Sacramento,,248731,438.55795749772,441.24946153846,
Men B,17,16694,Jeff,Byrd,California State University-Fresno,,268757,418.05,448.08669230769,
Men B,18,41999,Nicholas,Guggemos,University of Southern California,,306179,432.99,454.92392307692,
Men B,19,42025,Sean,Tomajan,California Polytechnic-San Luis Obispo,,368341,504.86,461.76115384615,
Men B,20,41935,Ray,Lee,University of California-Los Angeles,,366925,517.37,468.59838461538,
Men B,21,41989,Justin,Russo,California Polytechnic-San Luis Obispo,,335540,439.92,475.43561538462,
Men B,22,39304,Karl,Tingwald,University of Southern California,,331760,434.1,482.27284615385,
Men B,23,42048,Paul,Summers,Stanford University,,224549,431.86,489.11007692308,
Men B,24,16449,Daniel,Hertel,University of California-Berkeley,,300030,412.51,495.94730769231,
Men B,25,42049,Connor,Gilbert,Stanford University,,333566,440.28649019921,502.78453846154,
Men B,26,41924,Spencer,Schiveley,University of California-San Diego,,365807,535.32,509.62176923077,
Men B,DNF,59308,Mark,Tingwald,University of California-Santa Cruz,,379625,443.18,516.459,
Men C,1,72992,David,Molitor,Stanford University,,392386,476.91132812408,415.77466666667,
Men C,2,72133,Christopher,Rea,University of California-Santa Barbara,,394667,499.57,424.30552777778,
Men C,3,48155,Simon,Gertler,University of California-Berkeley,,371463,483.72,432.83638888889,
Men C,4,65883,Mike,Betley,Stanford University,,382133,500.23,441.36725,
Men C,5,73743,Jarvis,Lee,University of California-Berkeley,,374467,484.15,449.89811111111,
Men C,6,42605,William,Pettus,University of California-Berkeley,,231837,518,458.42897222222,
Men C,7,42051,Nicholas,Terzakis,University of California-Berkeley,,343836,463.1,466.95983333333,
Men C,8,72734,Albert,Lan,University of California-Santa Barbara,,394561,513.61,475.49069444444,
Men C,9,41907,Vincent,Chiu,University of California-Santa Barbara,,364749,466.57,484.02155555556,
Men C,10,72022,Scott,Orcutt,California State University-Fresno,,381817,518.29,492.55241666667,
Men C,11,42028,Jared,Casper,Stanford University,,361006,558.92857142857,501.08327777778,
Men C,12,72994,Tarun,Singh,Stanford University,,365340,564.91546617722,509.61413888889,
Men C,13,42110,David,Tomajan,University of California-Los Angeles,,368809,494.01,518.145,
Men C,14,42058,Kris,Kubota,California State University-Fresno,,368293,551.33,526.67586111111,
Men C,15,72993,Adrian,Buganzatepole,Stanford University,,392905,527.53104142367,535.20672222222,
Men C,16,36477,Christopher,Hart,University of California-Davis,,323060,481.18,543.73758333333,
Men C,17,42029,Matthew,Amicucci,University of California-Davis,,366695,429.58,552.26844444444,
Men C,18,41939,Tadeh,Issakhanian,California State University-Fresno,,367672,519.29,560.79930555556,
Men C,19,72750,Brent,Adam,University of California-Santa Cruz,,360792,541.94,569.33016666667,
Men C,20,72024,Nathan,Berch,University of Nevada-Reno,,391942,532.7,577.86102777778,
Men C,21,42000,Stefan,Webster,University of California-Los Angeles,,244521,560.12,586.39188888889,
Men C,22,71919,Peiman,Hadjian,California State University-Fresno,,388298,581.64,594.92275,
Men C,23,71931,Kristaps,Liepins,University of California-San Diego,,394096,597.73,603.45361111111,
Men C,24,15767,Mark,Roberts,California State University-Sacramento,,305748,553.7,611.98447222222,
Men C,DNF,42096,Ben,Ewing,University of California-Santa Cruz,,377427,560.07,620.51533333333,
Men C,DNF,48167,Geoffrey,Bishop,University of California-Santa Barbara,,335688,519.16,620.51533333333,
Men D,1,71922,Joel,Franklin,University of California-San Diego,,395112,530.99,466.98446825397,
Men D,2,71908,Michael,Dezubiria,University of California-San Diego,,382002,492.32,483.61140972222,
Men D,3,74235,Kurt,Sjoberg,California Polytechnic-San Luis Obispo,,396191,522.85714285714,500.23835119048,
Men D,4,73752,Adrian,Moy,University of California-Berkeley,,397314,594.33333333333,516.86529265873,
Men D,5,41992,David,Pham,California State University-Fullerton,,367867,610.95,533.49223412698,
Men D,6,71930,Richard,Kuan,California State University-Fresno,,390151,586.57,550.11917559524,
Men D,7,73739,Miguel,Reyes,Stanford University,,393646,675,566.74611706349,
Men D,8,60048,Christopher,Martin,University of California-San Diego,,50430,460.48,583.37305853175,
Men D,9,73753,Jacob,Crabill,Stanford University,,389837,617.57142857143,600,
Men D,10,72980,Ryan,Zolyomi,University of California-Berkeley,,396154,613.64,616.62694146825,
Men D,11,72749,Issac,Garciamunoz,University of California-San Diego,,394035,632.33,633.25388293651,
Men D,12,71939,Marcos,Martinez,University of Southern California,,394041,610.97,649.88082440476,
Men D,13,77291,Nathan,Torres,California State University-Fullerton,,401209,600,666.50776587302,
Men D,14,75431,Ou,Saechao,California State University-Sacramento,,399539,670.5,683.13470734127,
Men D,15,41940,Pedro,Manguy,University of California-San Diego,,367969,565.26,699.76164880952,
Men D,16,42116,Taavi,Kaskla,California State University-Fullerton,,367859,683.57142857143,716.38859027778,
Men D,17,77292,Ryan,Piorkowski,California State University-Fullerton,,,600,733.01553174603,
Women A,1,20360,Judith,Wexler,University of California-Davis,,228010,451.73,421.359,
Women A,2,41977,Amelia,Christensen,University of California-San Diego,,368127,497.74,438.02566666667,
Women A,3,5441,Eileen,Mazzochette,Stanford University,,292420,455.06,454.69233333333,
Women A,4,41493,Erica,Greif,University of Nevada-Reno,,367331,430.34,471.359,
Women A,5,17874,Charlotte,Hart,California State University-Fresno,,237583,435.68,488.02566666667,
Women A,6,38828,Sara,Bird,Stanford University,,325094,518.72,504.69233333333,
Women A,7,39250,Breana,Hill,University of California-Davis,,331886,551.71,521.359,
Women B,1,72974,Camille,Seitz-cherner,Stanford University,,395300,,,
Women B,2,66087,Erika,Pearsons,California State University-Sacramento,,303876,,,
Women B,3,71966,Stacy,Le,University of California-San Diego,,395035,,,
Women B,4,41978,Jessica,Luu,University of California-San Diego,,367967,,,
Women B,DNF,20360,Judith,Wexler,University of California-Davis,,228010,,,
Women C,1,44072,Denise,Ramirez,California State University-Fresno,,190880,,,
Women C,2,71866,Kristen,Deberdt,University of California-Davis,,356156,,,
Women C,3,72990,Audra,Johnston,California State University-Fresno,,395523,,,
Women Cat 1/2/3/4,1,15590,Mary,Elizabeth maroon,,,219555,348.58,360.73716666667,
Women Cat 1/2/3/4,2,5441,Eileen,Mazzochette,,,292420,455.06,381.19828571429,
Women Cat 1/2/3/4,3,28187,Misha,Scovill,,,302962,432.34,401.6594047619,
Women Cat 1/2/3/4,4,41493,Erica,Greif,,,367331,430.34,422.12052380952,
Women Cat 1/2/3/4,5,15387,Ruste,Jenkins,,,304436,410.51,442.58164285714,
Women Cat 1/2/3/4,6,38828,Sara,Bird,,,325094,518.72,463.04276190476,
Women Cat 1/2/3/4,7,72974,Camille,Seitz-cherner,,,395300,567.17923075708,483.50388095238,
Women Cat 1/2/3/4,8,72678,Kim,Costa,,,388394,572.8,503.965,
Women Cat 1/2/3/4,9,72752,Julia,Reese,,,396901,489.21,524.42611904762,
Women Cat 1/2/3/4,10,39250,Breana,Hill,,,331886,551.71,544.88723809524,
Women Cat 1/2/3/4,11,72676,Shaylyn,Lewis,,,396339,519.32,565.34835714286,
Women Cat 1/2/3/4,12,77293,Lacey,Payne,,,366661,400,585.80947619048,
Women Cat 1/2/3/4,13,44072,Denise,Ramirez,,,190880,610.27519230769,606.2705952381,
Women Cat 1/2/3/4,14,15181,Robyn,Nearn,,,304526,565.48,626.73171428571,
