Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Cat 2/3,1,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,333.48,272.15016666667,
Men Elite Cat 2/3,2,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,301.3,276.58721568627,
Men Elite Cat 2/3,3,137356,Jarrod,Moroni,,,530396,298.21,281.02426470588,
Men Elite Cat 2/3,4,120198,Patrick,Jungenblut,,,478112,328.81,285.46131372549,
Men Elite Cat 2/3,5,64046,Brent,Williams,Diablo Cycling,,385995,330.42,289.8983627451,
Men Elite Cat 2/3,6,118966,Andrew,Dewar,Sonic Boom Racing Team,,476737,313.96,294.33541176471,
Men Elite Cat 2/3,7,133451,Jason,Colestock,NorthStar Development Cycling,,492633,379.42,298.77246078431,
Men Elite Cat 2/3,8,137849,Sebastian,Salinas,,,504322,315.32,303.20950980392,
Men Elite Cat 2/3,9,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,348.61,307.64655882353,
Men Elite Cat 2/3,10,61889,Andrew,Webb,Diablo Cycling,,312724,296.49,312.08360784314,
Men Elite Cat 2/3,11,154083,Pablo,Cascante,,,,250,316.52065686275,
Men Elite Cat 2/3,12,48129,Trey,Hedgecock,Above and Beyond Cancer p/b Scheels,,312130,326.41,320.95770588235,
Men Elite Cat 2/3,13,65098,Sean,Mccarthy,ABD Cycling Team,,286941,386.14,325.39475490196,
Men Elite Cat 2/3,14,144580,Michael,Cordova,Chico Cycling Team,,524998,352,329.83180392157,
Men Elite Cat 2/3,15,130452,Michael,Lambert,SH!FT Racing p/b St. Vincent's Orthopedics,,484971,341,334.26885294118,
Men Elite Cat 2/3,16,154084,Alejandro,Villada,,,532012,250,338.70590196078,
Men Elite Cat 2/3,17,75340,Zack,Jensen,The Phoenix Cyclery - Orbea,,363338,365.25,343.14295098039,
Men Elite Cat 2/3,18,154085,Alexander,Castaño,,,531978,250,347.58,
Men Elite Cat 2/3,19,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,346.55,352.01704901961,
Men Elite Cat 2/3,20,81600,Jim,Maddock,Bonkers Cycling,,245670,375.84,356.45409803922,
Men Elite Cat 2/3,21,114306,Ryan,Girouard,UW-Whitewater Cycling,,460247,389.66,360.89114705882,
Men Elite Cat 2/3,22,133576,Bobby,Atkins,xXx Racing,,500484,380.56,365.32819607843,
Men Elite Cat 2/3,23,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,423.17,369.76524509804,
Men Elite Cat 2/3,24,95844,Josh,Mesner,KS Energy Services / MOSH / Team Wisconsin,,430758,328.07,374.20229411765,
Men Elite Cat 2/3,25,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,400.2,378.63934313725,
Men Elite Cat 2/3,26,154086,John,Cuervo,,,531988,250,383.07639215686,
Men Elite Cat 2/3,27,75342,Brett,Henry,Palmares Racing,,391864,445.7,387.51344117647,
Men Elite Cat 2/3,28,102131,Kaz,Milas,Kenosha Velosport Cycling,,89028,410.4,391.95049019608,
Men Elite Cat 2/3,29,93300,Tommy,Morrison,North Georgia Cycling Association Inc.,,428099,375.26,396.38753921569,
Men Elite Cat 2/3,30,79759,Noah,Kirchner,ISCorp Cycling,,404404,449.57,400.82458823529,
Men Elite Cat 2/3,31,99931,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,429.69315863729,405.2616372549,
Men Elite Cat 2/3,32,29527,Duncan,Oliver,,,241376,446.62,409.69868627451,
Men Elite Cat 2/3,33,49769,Michael,Inglis,NINOX Racing Team,,17376,334.73,414.13573529412,
Men Elite Cat 2/3,34,122029,Carlos,Torres,R & M,,401111,445.72,418.57278431373,
Men Elite Cat 4/5,1,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,475.62,378.14516666667,
Men Elite Cat 4/5,2,99446,Joe,Garni,Lakes Area Physical Therapy,,451548,441.87,382.607,
Men Elite Cat 4/5,3,132459,Eli,Keyes,Velocause Centraal Cycling,,493491,411.59,387.06883333333,
Men Elite Cat 4/5,4,150161,Samuel,Janisch,ISCorp Cycling,,532168,442.76,391.53066666667,
Men Elite Cat 4/5,5,154087,Mateo,Sanchez,,,532015,450,395.9925,
Men Elite Cat 4/5,6,154088,Juanfelipe,Perez,,,532011,450,400.45433333333,
Men Elite Cat 4/5,7,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,437.91,404.91616666667,
Men Elite Cat 4/5,8,132462,Theodore,Pyzyk,BELGIANWERKX,,310880,467.84,409.378,
Men Elite Cat 4/5,9,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,488.2,413.83983333333,
Men Elite Cat 4/5,10,83786,Patrick,Brock,BELGIANWERKX,,268180,443.41,418.30166666667,
Men Elite Cat 4/5,11,36677,Mitchell,Dutczak,Team Velocause,,297673,452.47,422.7635,
Men Elite Cat 4/5,12,119563,Gordon,Hilleque,Freewheel Bike,,413596,405.03,427.22533333333,
Men Elite Cat 4/5,13,132451,Simon,Fallai,BSB Cycling,,501340,439.15,431.68716666667,
Men Elite Cat 4/5,14,144935,Blaise,Schaeffer,Constellation Cycling,,513185,436.8,436.149,
Men Elite Cat 4/5,15,117594,Jacob,Zondlak,,,413090,486.69,440.61083333333,
Men Elite Cat 4/5,16,134206,Ryan,Lemke,ISCorp Cycling,,496451,482.98,445.07266666667,
Men Elite Cat 4/5,17,127075,John,Hill,,,466258,462.92,449.5345,
Men Elite Cat 4/5,18,116276,Michael,Mcnulty,Team Velocause,,421207,448.54,453.99633333333,
Men Elite Cat 4/5,19,114413,Dan,Frazier,Team Clark Logic,,460417,428.5,458.45816666667,
Men Elite Cat 4/5,20,134206,Ryan,Lemke,ISCorp Cycling,,496451,482.98,462.92,
Men Elite Cat 4/5,21,114089,Michael,Raasch,Lakes Area Physical Therapy,,402802,455.12,467.38183333333,
Men Elite Cat 4/5,22,140332,Sean,Mcnaughtan,,,513406,480.15,471.84366666667,
Men Elite Cat 4/5,23,83788,Steven,Paukner,Team Velocause,,293474,457.46,476.3055,
Men Elite Cat 4/5,24,67702,John,Caffarelli,University of Notre Dame,,499850,489.44,480.76733333333,
Men Elite Cat 4/5,25,143905,Topher,Riley,Rogue Athletic,,523421,402.63,485.22916666667,
Men Elite Cat 4/5,26,121412,Andrew,Richter,Hollander Benelux Racing,,476591,463.28,489.691,
Men Elite Cat 4/5,27,133349,Thomas,Leu,,,492925,482.32,494.15283333333,
Men Elite Cat 4/5,28,114308,Anthony,Grisa,ISCorp Cycling p/b SmartChoice MRI,,460288,483.45,498.61466666667,
Men Elite Cat 4/5,29,97989,Wayne,Sletten,MSN Pro Coaching,,432401,453.31,503.0765,
Men Elite Cat 4/5,30,42879,Clayton,Zinnert,Advanced Cycles pb/Topview Sports,,364633,511.88,507.53833333333,
Men Elite Cat 4/5,31,116079,Jakob,Craig,Team Wheel & Sprocket,,471845,568.18,512.00016666667,
Men Elite Cat 4/5,32,56921,Preston,Copeland,Hollander Benelux Racing,,316606,518.37,516.462,
Men Elite Cat 4/5,33,79788,Tristin,Suhonen,,,394260,499.29,520.92383333333,
Men Elite Cat 4/5,34,152156,Max,Wiegers,Lakes Area Physical Therapy,,530353,616.27262447953,525.38566666667,
Men Elite Cat 4/5,35,154089,Piermario,Bertolotto,BELGIANWERKX,,397156,450,529.8475,
Men Elite Cat 4/5,36,133345,Jason,Bickford,Team Velocause,,503252,481.67,534.30933333333,
Men Elite Cat 4/5,37,154090,Chris,Cornelius,,,535357,450,538.77116666667,
Men Elite Cat 4/5,38,148880,Robert,Morris,BELGIANWERKX,,458610,483.73,543.233,
Men Elite Cat 4/5,39,148891,Joseph,Pichotta,,,527362,547.79,547.69483333333,
Men Elite Pro/Cat 1/2,1,101877,Florenz,Knauer,,,513087,239.5,228.70383333333,
Men Elite Pro/Cat 1/2,2,22939,Aldo,Imo ilesic,Crit Life,,309409,246.69,231.48746354167,
Men Elite Pro/Cat 1/2,3,45508,Colin,Strickland,Intelligentsia-Allied,,338708,324.8,234.27109375,
Men Elite Pro/Cat 1/2,4,101881,Ole,Quast,,,528185,277.92,237.05472395833,
Men Elite Pro/Cat 1/2,5,24407,Eamon,Franck,Crit Life,,286608,282.58,239.83835416667,
Men Elite Pro/Cat 1/2,6,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,301.86,242.621984375,
Men Elite Pro/Cat 1/2,7,19831,Daniel,Holloway,Texas Roadhouse Cycling Team,,181725,265.65,245.40561458333,
Men Elite Pro/Cat 1/2,8,68654,Owen,Gillott,Storck-CCN,,381623,293.49,248.18924479167,
Men Elite Pro/Cat 1/2,9,117585,Ryan,Aitcheson,,,467841,265.85,250.972875,
Men Elite Pro/Cat 1/2,10,137845,Reece,Robinson,,,531500,150,253.75650520833,
Men Elite Pro/Cat 1/2,11,124025,Wesley,Phipson,Project Echelon Racing,,492820,363.6,256.54013541667,
Men Elite Pro/Cat 1/2,12,94918,Ian,Haupt,Great Dane Velo Club (GDVC),,253603,332.7,259.323765625,
Men Elite Pro/Cat 1/2,13,15860,William,Myers,Herbalife p/b Marc Pro - Nature's Bakery,,306325,320.07,262.10739583333,
Men Elite Pro/Cat 1/2,14,1800,Adam,Myerson,UCI CT: Astellas Cycling Team,,52534,277.85,264.89102604167,
Men Elite Pro/Cat 1/2,15,168066,Wolfgang,Brandl,,,494075,310.64,267.67465625,
Men Elite Pro/Cat 1/2,16,121304,Jake,Magee,Elbowz Racing,,477870,296.44,270.45828645833,
Men Elite Pro/Cat 1/2,17,45378,Jose,Frank rodriguez,,,424332,380.34,273.24191666667,
Men Elite Pro/Cat 1/2,18,136003,Todd,Satchell,,,504248,299.5,276.025546875,
Men Elite Pro/Cat 1/2,19,38550,Tyler,Locke,,,218099,340.45,278.80917708333,
Men Elite Pro/Cat 1/2,20,29141,Luke,Momper,SBR Quantum Racing,,339018,341.64,281.59280729167,
Men Elite Pro/Cat 1/2,21,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,328.75,284.3764375,
Men Elite Pro/Cat 1/2,22,27067,Shane,Feehery,Bicycle Heaven,,174544,380.75,287.16006770833,
Men Elite Pro/Cat 1/2,23,137843,Wilmer,Ulloa,,,535665,150,289.94369791667,
Men Elite Pro/Cat 1/2,24,137844,Harrison,Bailey,,,507570,279.46,292.727328125,
Men Elite Pro/Cat 1/2,25,93785,Marcus,Canady,Jigawatt Cycling,,215681,322.23,295.51095833333,
Men Elite Pro/Cat 1/2,26,60474,Robert,Berry,BELGIANWERKX,,355424,317.78,298.29458854167,
Men Elite Pro/Cat 1/2,27,47301,Richard,Obriant,Jigawatt Cycling,,359308,332.12,301.07821875,
Men Elite Pro/Cat 1/2,28,154103,Jordan,Gilmore,,,527207,150,303.86184895833,
Men Elite Pro/Cat 1/2,29,119454,Matt,Green,First Internet Bank Cycling Team,,399927,303.24,306.64547916667,
Men Elite Pro/Cat 1/2,30,27436,Maxwell,Anderson,Project Echelon Racing,,178840,309.54,309.429109375,
Men Elite Pro/Cat 1/2,31,45555,Beau,Edwards,Team CCR Roofing,,279653,392.05,312.21273958333,
Men Elite Pro/Cat 1/2,32,36769,Michael,Dutczak,Bicycle Heaven,,200766,302.94,314.99636979167,
Men Elite Pro/Cat 1/2,33,11524,Chad,Hartley,,,126996,373.04,317.78,
Men Elite Pro/Cat 1/2,34,27093,Kyle,Mindick,Project Echelon Racing,,294085,356.06,320.56363020833,
Men Elite Pro/Cat 1/2,35,75882,Phillip,Short,Nine Lives Carbon Repair,,389699,290.92,323.34726041667,
Men Elite Pro/Cat 1/2,36,73856,Rolly,Weaver,,,280746,298.86,326.130890625,
Men Elite Pro/Cat 1/2,37,90336,Steven,Fuller,Southern California Velo,,416256,368.76,328.91452083333,
Men Elite Pro/Cat 1/2,38,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,,394749,297.4,331.69815104167,
Men Elite Pro/Cat 1/2,39,37474,Brian,Kaker,Project Echelon Racing,,240194,296.26,334.48178125,
Men Elite Pro/Cat 1/2,40,137775,Peter,Foerster,,,504799,310.6,337.26541145833,
Men Elite Pro/Cat 1/2,41,125260,Paul,Hartner,Bicycle Heaven,,485837,325.21,340.04904166667,
Men Elite Pro/Cat 1/2,42,50335,Matthew,Kelley,Bicycle Heaven,,340630,349.44,342.832671875,
Men Elite Pro/Cat 1/2,43,96703,Emmanuel,Suarez,,,181284,393.6,345.61630208333,
Men Elite Pro/Cat 1/2,44,27106,Brandon,Feehery,Crit Life,,193035,279.7,348.39993229167,
Men Elite Pro/Cat 1/2,45,47181,Charkie,Huegel,Nine Lives Carbon Repair,,376024,325.29,351.1835625,
Men Elite Pro/Cat 1/2,46,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,345.7,353.96719270833,
Men Elite Pro/Cat 1/2,47,99009,Ian,Seibert,Quantum Solutions Intelligentsia,,418091,360.6,356.75082291667,
Men Elite Pro/Cat 1/2,48,154104,William,Hodges,,,532021,150,359.534453125,
Men Elite Pro/Cat 1/2,49,17208,Bryan,Larsen,Storck-CCN,,195204,325.84,362.31808333333,
Men Elite Pro/Cat 1/2,50,3288,Unknown,Rider,,,,514.76,365.10171354167,
Men Elite Pro/Cat 1/2,51,60025,Peter,Behm,SPBRC-Grand Performance,,342680,378.44,367.88534375,
Men Elite Pro/Cat 1/2,52,90903,Jacob,Henley,Pharmaco-DeepSouth p/b NGCA,,414951,333.72,370.66897395833,
Men Elite Pro/Cat 1/2,53,109034,Daniel,Blumberg,KS Energy Services / MOSH / Team Wisconsin,,466664,367.8,373.45260416667,
Men Elite Pro/Cat 1/2,54,153782,Allan,Satchell,,,531534,150,376.236234375,
Men Elite Pro/Cat 1/2,55,148446,Alberto,Covarrubias,,,528230,274.29,379.01986458333,
Men Elite Pro/Cat 1/2,56,36737,Eric,Hill,Project Echelon Racing,,334878,329.28,381.80349479167,
Men Elite Pro/Cat 1/2,57,16300,Blake,Anton,Herbalife p/b MarcPro-Strava,,192686,374.47,384.587125,
Men Elite Pro/Cat 1/2,58,26963,Tristan,Petsch-horvath,Great Dane Velo Club p/b Capital Brewery,,312080,359,387.37075520833,
Men Elite Pro/Cat 1/2,59,66570,Jason,Paez,Southern California Velo Elite Team,,270844,382.48,390.15438541667,
Men Elite Pro/Cat 1/2,60,154105,Cameron,Roberts,,,531888,150,392.938015625,
Men Elite Pro/Cat 1/2,61,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,330.74,395.72164583333,
Men Elite Pro/Cat 1/2,62,63804,David,Haase,,,14516,150,398.50527604167,
Men Elite Pro/Cat 1/2,63,91085,Leo,Yip,Storck-CCN,,416940,377.4,401.28890625,
Men Elite Pro/Cat 1/2,64,154106,Francesco,Chicchi,Crit Life,,535796,150,404.07253645833,
Men Elite Pro/Cat 1/2,65,47436,Jordan,Marhanka,,,293467,309.3,406.85616666667,
Men Elite Pro/Cat 1/2,DNF,87052,Darel,Christopher,Pharmaco-DeepSouth p/b NGCA,,412295,345.41,412.42342708333,
Men Elite Pro/Cat 1/2,DNF,62948,Isaac,Bryant,LUX/Stradling p/b Specialized,,383319,344.21,412.42342708333,
Men Elite Pro/Cat 1/2,DNF,27038,Trevor,Rolette,Sammy's Racing,,226739,306.25,412.42342708333,
Men Elite Pro/Cat 1/2,DNF,60015,Joseph,Tarnowski,True Veterinary Care Cycling p/b Gryphon Advisors,,277170,358.15,412.42342708333,
Men Elite Pro/Cat 1/2,DNF,114187,Malik,Mariano,Ka Makani O Waikoloa Cycling Club,,458981,382.18,412.42342708333,
Men Elite Pro/Cat 1/2,DNF,48866,John,Pratt,Proforma Yesterday's Cycling Team,,306188,336.02,412.42342708333,
Men Elite Pro/Cat 1/2,DNF,17078,Frank,Cundiff,,,296101,364.78,412.42342708333,
Men Elite Pro/Cat 1/2,DNF,53085,Anthony,Pratt,Proforma Yesterday's Cycling Team,,311360,340.44,412.42342708333,
Men Elite Pro/Cat 1/2,DNF,34430,Daniel,Lawrence,,,224833,390.6,412.42342708333,
Men Masters 40+ Cat 1/2/3,1,229187,Robert,White jr,,,197162,319.6,257.448,
Men Masters 40+ Cat 1/2/3,2,45082,Hunter,East,Oklahoma City Velo Club,,10367,278.66,261.01878571429,
Men Masters 40+ Cat 1/2/3,3,23664,Emile,Abraham,Pharmaco-DeepSouth p/b NGCA,,222021,300.15,264.58957142857,
Men Masters 40+ Cat 1/2/3,4,27244,Ryan,White,,,201290,317.46,268.16035714286,
Men Masters 40+ Cat 1/2/3,5,27130,Michael,Heagney,Intelligentsia-Allied,,15584,291.03,271.73114285714,
Men Masters 40+ Cat 1/2/3,6,151431,Warrick,Spence,,,530053,284.99,275.30192857143,
Men Masters 40+ Cat 1/2/3,7,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,386.65,278.87271428571,
Men Masters 40+ Cat 1/2/3,8,36965,James,Flora,Burnham Racing,,57709,314.93,282.4435,
Men Masters 40+ Cat 1/2/3,9,21493,Lance,Ohlsson,Haymarket/Starlight Custom Apparel,,26606,381.93,286.01428571429,
Men Masters 40+ Cat 1/2/3,10,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,349.05,289.58507142857,
Men Masters 40+ Cat 1/2/3,11,27101,Erik,Tomlinson,Polish & Slavic FCU International Cycling Team,,162381,402.72658384859,293.15585714286,
Men Masters 40+ Cat 1/2/3,12,83143,Simon,Phuah,INTENT,,406399,332.32,296.72664285714,
Men Masters 40+ Cat 1/2/3,13,49769,Michael,Inglis,NINOX Racing Team,,17376,334.73,300.29742857143,
Men Masters 40+ Cat 1/2/3,14,73715,Doug,Zell,Intelligentsia Coffee,,392104,365.3,303.86821428571,
Men Masters 40+ Cat 1/2/3,15,116977,Sam,Guzman,PTS Racing,,116581,355.53,307.439,
Men Masters 40+ Cat 1/2/3,16,27227,Bob,Karlow,Intelligentsia Coffee,,285533,312.32,311.00978571429,
Men Masters 40+ Cat 1/2/3,17,60171,Matt,Duncan,GS Panache,,49386,380.14,314.58057142857,
Men Masters 40+ Cat 1/2/3,18,46563,Carlos,Casali,Intelligentsia Coffee,,216719,326.89,318.15135714286,
Men Masters 40+ Cat 1/2/3,19,66108,Matthew,Giedt,Burnham Racing,,360122,303.92940277778,321.72214285714,
Men Masters 40+ Cat 1/2/3,20,27417,Michael,Froh,Intelligentsia Coffee,,172255,347.62,325.29292857143,
Men Masters 40+ Cat 1/2/3,21,63804,David,Haase,,,14516,350,328.86371428571,
Men Masters 40+ Cat 1/2/3,22,30519,Rick,Laliberte,Vision Racing p/b Sanford POWER,,210611,354.71,332.4345,
Men Masters 40+ Cat 1/2/3,23,25088,Nate,Iden,Burnham Racing,,266664,387.71,336.00528571429,
Men Masters 40+ Cat 1/2/3,24,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,288.17,339.57607142857,
Men Masters 40+ Cat 1/2/3,25,46015,Ernie,Pena,FloridaVelo,,368468,326.01,343.14685714286,
Men Masters 40+ Cat 1/2/3,26,27110,Cory,Hickman,Burnham Racing,,119288,322.87,346.71764285714,
Men Masters 40+ Cat 1/2/3,27,37060,James,Brown,Intelligentsia Coffee,,347808,303.97,350.28842857143,
Men Masters 40+ Cat 1/2/3,28,12048,Brian,Davis,Diablo Cycling,,266027,400.42,353.85921428571,
Men Masters 40+ Cat 1/2/3,29,27135,Ara,Oggoian,Bicycle Heaven,,26581,391.42,357.43,
Men Masters 40+ Cat 1/2/3,30,27231,Jeffrey,Bannink,Type One United,,2499,368.08,361.00078571429,
Men Masters 40+ Cat 1/2/3,31,46012,Pablo,Santa cruz,FloridaVelo,,196540,362.46,364.57157142857,
Men Masters 40+ Cat 1/2/3,32,26946,Mike,Rickey,Intelligentsia Coffee,,29802,368.7,368.14235714286,
Men Masters 40+ Cat 1/2/3,33,6456,Marc,Bertucco,,,44238,392.58,371.71314285714,
Men Masters 40+ Cat 1/2/3,34,62977,Mike,Budd,Team Wheel & Sprocket,,274937,348.58,375.28392857143,
Men Masters 40+ Cat 1/2/3,35,27134,Gene,Tolli,,,83764,336.28,378.85471428571,
Men Masters 40+ Cat 1/2/3,36,50325,Clayton,Chase,,,246297,357.43,382.4255,
Men Masters 40+ Cat 1/2/3,37,42761,Vance,James,FloridaVelo,,47935,343.75,385.99628571429,
Men Masters 40+ Cat 1/2/3,38,62988,Rick,Flayter,,,200716,379.46,389.56707142857,
Men Masters 40+ Cat 1/2/3,39,25890,Robert,Springer,Team Wheel & Sprocket,,57145,400.19,393.13785714286,
Men Masters 40+ Cat 1/2/3,40,37490,Eric,Knuth,Trek Midwest Team,,203995,393.2,396.70864285714,
Men Masters 40+ Cat 1/2/3,41,33928,Robert,Gregory,MOAB Masters Racing,,50141,411.62,400.27942857143,
Men Masters 40+ Cat 1/2/3,42,50345,Briant,Kelly,PSIMET Racing,,313798,352.73,403.85021428571,
Men Masters 40+ Cat 1/2/3,43,60473,Robert,Gauss,Lakes Area Physical Therapy,,45366,388.85,407.421,
Men Masters 40+ Cat 1/2/3,44,60098,Andrew,Ohlsson,,,48064,324.16,410.99178571429,
Men Masters 40+ Cat 1/2/3,45,27238,Michael,Martens,,,68766,364.9,414.56257142857,
Men Masters 40+ Cat 1/2/3,46,53009,Mark,Hughes,CZ Velo,,56093,404.48,418.13335714286,
Men Masters 40+ Cat 1/2/3,47,116069,Jeffrey,Craig,Team Wheel & Sprocket,,105436,359.66,421.70414285714,
Men Masters 40+ Cat 1/2/3,48,26987,Wayne,Simon,Texas Roadhouse Cycling Team,,32742,430,425.27492857143,
Men Masters 40+ Cat 1/2/3,49,32487,Thomas,Cox,Team Heroes / First Internet Bank Masters Team,,8003,393.3,428.84571428571,
Men Masters 40+ Cat 1/2/3,50,45303,Adam,Baskin,GearLink Racing INC.,,88669,377.92,432.4165,
Men Masters 40+ Cat 1/2/3,51,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,406.77,435.98728571429,
Men Masters 40+ Cat 1/2/3,52,27240,Brian,Karlow,Intelligentsia Coffee,,318722,318.19,439.55807142857,
Men Masters 40+ Cat 1/2/3,53,24266,Michael,Olheiser,,,133375,275.33,443.12885714286,
Men Masters 40+ Cat 1/2/3,54,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,365.83,446.69964285714,
Men Masters 40+ Cat 1/2/3,55,44553,James,Slauson,Bicycle Heaven / PVA,,142783,443.76,450.27042857143,
Men Masters 40+ Cat 1/2/3,56,47499,Scott,Latell,CZ Velo,,68594,437.79,453.84121428571,
Men Masters 40+ Cat 1/2/3,57,37544,Andrew,Tschampa,Pact- DISH Network Cycling,,89323,426.30721212121,457.412,
Men Masters 40+ Cat 3/4,1,37192,Kevin,Collins,Speed Merchants,,76192,351.81,297.126,
Men Masters 40+ Cat 3/4,2,60455,Jeffrey,Elam,Team Velocause,,178088,367.9,302.99673684211,
Men Masters 40+ Cat 3/4,3,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,324.4,308.86747368421,
Men Masters 40+ Cat 3/4,4,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice MRI,,391902,328.97,314.73821052632,
Men Masters 40+ Cat 3/4,5,50364,Brian,Leatherman,Team Velocause,,115204,389.1,320.60894736842,
Men Masters 40+ Cat 3/4,6,66121,Rick,Schopp,INTENT,,185666,358.09,326.47968421053,
Men Masters 40+ Cat 3/4,7,43369,Greg,Hayes,Impact Racing Team,,168222,438.2,332.35042105263,
Men Masters 40+ Cat 3/4,8,36719,Todd,Wendell,Burnham Racing,,82335,392.23,338.22115789474,
Men Masters 40+ Cat 3/4,9,27040,Andreas,Fischer,PSIMET Racing,,52133,361.45,344.09189473684,
Men Masters 40+ Cat 3/4,10,63985,Russ,Kempka,ISCorp Cycling,,344230,343.66,349.96263157895,
Men Masters 40+ Cat 3/4,11,77930,Jason,Holly,PSIMET Racing,,362289,399.4,355.83336842105,
Men Masters 40+ Cat 3/4,12,60643,Tedd,Jacobson,KS Energy Services / MOSH / Team Wisconsin,,161238,374.2,361.70410526316,
Men Masters 40+ Cat 3/4,13,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,410.57,367.57484210526,
Men Masters 40+ Cat 3/4,14,61901,John,Boudry,Team Velocause,,285578,393.07,373.44557894737,
Men Masters 40+ Cat 3/4,15,50339,Peter,Cavoto,PSIMET Racing,,359848,379.81,379.31631578947,
Men Masters 40+ Cat 3/4,16,77259,Klayton,Sproles,Raceklean Cycling Team,,52923,381.09,385.18705263158,
Men Masters 40+ Cat 3/4,17,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,395.11,391.05778947368,
Men Masters 40+ Cat 3/4,18,61439,Brian,Malarski,Chain Gang Racing,,68091,485.15,396.92852631579,
Men Masters 40+ Cat 3/4,19,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,416.65,402.79926315789,
Men Masters 40+ Cat 3/4,20,99439,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,435.71,408.67,
Men Masters 40+ Cat 3/4,21,50338,Andrew,Rossa,KS Energy Services / MOSH / Team Wisconsin,,69191,418.2,414.54073684211,
Men Masters 40+ Cat 3/4,22,135660,Jack,Nielsen,,,150412,515.4754,420.41147368421,
Men Masters 40+ Cat 3/4,23,63873,Jeffrey,Kramer,,,72959,458.61,426.28221052632,
Men Masters 40+ Cat 3/4,24,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,367.68,432.15294736842,
Men Masters 40+ Cat 3/4,25,122867,Gaylord,Otte,xXx Racing,,475165,443.76,438.02368421053,
Men Masters 40+ Cat 3/4,26,32832,John,Baxter,Constellation Cycling,,2962,429.52,443.89442105263,
Men Masters 40+ Cat 3/4,27,117660,Chris,Patterson,INTENT,,89909,418.78,449.76515789474,
Men Masters 40+ Cat 3/4,28,36707,Christian,Meekma,,,310737,481.21,455.63589473684,
Men Masters 40+ Cat 3/4,29,54350,Kurt,Bentsen,PSIMET Racing,,375978,430.64,461.50663157895,
Men Masters 40+ Cat 3/4,30,133338,John,Gamache,Lakes Area Physical Therapy,,134612,487.23,467.37736842105,
Men Masters 40+ Cat 3/4,31,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,406.77,473.24810526316,
Men Masters 40+ Cat 3/4,32,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,440.77,479.11884210526,
Men Masters 40+ Cat 3/4,33,60095,Benny,Smith,Team Velocause,,312254,397.54,484.98957894737,
Men Masters 40+ Cat 3/4,34,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,506.05,490.86031578947,
Men Masters 40+ Cat 3/4,35,26975,Terry,O'grady,PSIMET Racing,,264048,445.67,496.73105263158,
Men Masters 40+ Cat 3/4,36,60902,Christan,Griego,Team Velocause,,249212,422.95,502.60178947368,
Men Masters 40+ Cat 3/4,37,27020,William,Heffernan,,,282655,350,508.47252631579,
Men Masters 40+ Cat 3/4,38,75697,John,Kasbohm,Northampton Cycling Club,,398045,500.39,514.34326315789,
Women Elite Cat 3/4,1,154099,Vanesa,Flores,,,532016,550,385.40133333333,
Women Elite Cat 3/4,2,27203,Katie,Isermann,PSIMET Racing,,300135,418.63,397.15838095238,
Women Elite Cat 3/4,3,64750,Shannon,Wright,Speed Merchants,,356858,448.04,408.91542857143,
Women Elite Cat 3/4,4,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,467.71,420.67247619048,
Women Elite Cat 3/4,5,48251,Ava,Sykes,Sho-Air TWENTY20 Development,,364652,444.49,432.42952380952,
Women Elite Cat 3/4,6,150227,Eleanor,Thermansen,Kingfield,,528458,586.05190714286,444.18657142857,
Women Elite Cat 3/4,7,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,493.69,455.94361904762,
Women Elite Cat 3/4,8,95232,Melody,Mcleod,R & M,,428718,511.68,467.70066666667,
