Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,20212,Shawn,Howard,,03:53:00,190844,360.81,327.1225,
Men Master 35+ Cat 1/2/3,2,49106,Jeffrey,Gaeckle,Liquid Velo,03:53:00,12621,396.23,339.14708333333,
Men Master 35+ Cat 1/2/3,3,97210,Daniel,Fealk,Apex Racing,03:54:15,71119,441.84,351.17166666667,
Men Master 35+ Cat 1/2/3,4,44264,Bradlee,Haley,Liquid Velo,03:54:15,288845,387.52,363.19625,
Men Master 35+ Cat 1/2/3,5,53279,Matt,Cusack,Bandit Elite Racing,03:54:17,368185,370.8,375.22083333333,
Men Master 35+ Cat 1/2/3,6,145613,Aaron,Jones,Apex Racing,03:54:20,522504,434.18,387.24541666667,
Men Master 35+ Cat 1/2/3,7,49124,Alfredo,Ramirez,Liquid Velo,03:54:20,169507,417.06,399.27,
Men Master 35+ Cat 1/2/3,8,18163,Nathan,Hakken,Apex Racing,03:54:23,271870,455.27,411.29458333333,
Men Master 35+ Cat 1/2/3,9,74160,Steve,Westover,,03:54:39,37838,360.05,423.31916666667,
Men Master 35+ Cat 1/2/3,10,39773,David,Chipchase,Liquid Velo,03:54:49,220071,402.31,435.34375,
Men Master 35+ Cat 1/2/3,11,67237,Richie,Frahm,River City Red,03:54:52,383352,402.99,447.36833333333,
Men Master 35+ Cat 1/2/3,12,127823,Mark,Meuleman,Monton-TM,03:55:19,494188,379.28,459.39291666667,
Men Master 35+ Cat 1/2/3,DNF,44254,Jeffrey,Reed,Drop Bar Racing,DNF,297596,392.05,483.44208333333,
Men Master 35+ Cat 1/2/3,DNF,39783,Robert,Velez,,DNF,179565,432.22,483.44208333333,
Men Master 35+ Cat 1/2/3,DNF,130147,Josh,Crow,Liquid Velo,DNF,56197,391.72,483.44208333333,
Men Master 40+ Cat 4/5,1,107720,Matt,Dente,Fell Swoop,02:18:38,457077,471.96,383.89966666667,
Men Master 40+ Cat 4/5,2,81779,Tim,Belding,Bearded Monkey Racing,02:23:59,396626,406.6,393.5238689782,
Men Master 40+ Cat 4/5,3,169730,Todd,Beard,TeamODZ,02:24:07,561323,450,403.14807128974,
Men Master 40+ Cat 4/5,4,107770,Russ,Sovde,Dyna Racing,02:24:15,460940,432.98,412.77227360127,
Men Master 40+ Cat 4/5,5,153391,Russell,Leahy,TeamODZ,02:26:58,527336,518.13623738853,422.3964759128,
Men Master 40+ Cat 4/5,6,153394,Matthew,Heist,,02:27:47,520267,469.46749639672,432.02067822434,
Men Master 40+ Cat 4/5,7,165301,Alex,Herr,Baddlands Cycling Club,02:33:22,556226,500,441.64488053587,
Men Master 40+ Cat 4/5,8,148640,Jonathan,Wagher,VELOBODY / GERK'S,02:44:32,520924,502.23,451.26908284741,
Men Master 40+ Cat 4/5,9,169731,Ty,Driskel,TeamODZ,02:46:27,547983,450,460.89328515894,
Men Master 40+ Cat 4/5,10,165299,Cliff,Ray,TeamODZ,02:49:09,549662,451.26908284741,470.51748747047,
Men Master 40+ Cat 4/5,11,148922,Cory,Newton,Baddlands Cycling Club,02:49:45,488773,450.59080674348,480.14168978201,
Men Master 40+ Cat 4/5,12,53281,Jason,Hurdlow,Washington State University,02:57:44,368645,484.06811869426,489.76589209354,
Men Master 40+ Cat 4/5,13,169732,Benjamin,Atkinson,Baddlands Cycling Club,02:58:40,559771,450,499.39009440508,
Men Master 40+ Cat 4/5,14,169733,George,Alexander,,03:05:24,562515,450,509.01429671661,
Men Master 40+ Cat 4/5,15,3341,Peter,Mayer,Taco Time Northwest Cycling Tea,03:34:12,468401,565.99353913671,518.63849902815,
Men Master 40+ Cat 4/5,DNF,169722,Brent,Roberts,,DNF,554831,450,537.88690365121,
Men Master 50+ Open,1,53909,Patrick,Oneil,Bandit Elite Racing,02:18:35,61814,450,350.99333333333,
Men Master 50+ Open,2,12060,Sean,Phillips,Drop Bar Racing,02:18:35,274488,339.06,360.96666666667,
Men Master 50+ Open,3,118063,David,Gordon,Olympia Orthopaedic Associates,02:18:37,279863,370.68,370.94,
Men Master 50+ Open,4,100267,Steve,Green,Metier Racing & Coffee,02:19:52,109165,419.35,380.91333333333,
Men Master 50+ Open,5,20176,Alex,Rosenast,Drop Bar Racing,02:23:55,196878,448.77,390.88666666667,
Men Master 50+ Open,6,66639,Mark,Watson,Hagens Berman Cycling,02:23:55,422313,430.78,400.86,
Men Master 50+ Open,7,44261,Richie,Strong,Liquid Velo,02:23:57,290771,393.81,410.83333333333,
Men Master 50+ Open,8,45603,Chadwick,Clarke,Shuksan Velo Club Race Team,02:23:57,263383,366.42536666667,420.80666666667,
Men Master 50+ Open,9,49105,Gregory,Luniewski,VELOBODY / GERK'S,02:23:58,207153,473.26,430.78,
Men Master 50+ Open,10,53303,Matthew,Morra,Palouse Bicycle Racing,02:24:00,25110,383.73750622028,440.75333333333,
Men Master 50+ Open,11,82510,Bruce,Krebs,Liquid Velo,02:24:02,297176,452.77,450.72666666667,
Men Master 50+ Open,12,53300,Robert,Seeley,,02:24:05,222544,428.42,460.7,
Men Master 50+ Open,13,49378,Francisco,Pons,Monton-TM,02:27:03,276266,440.32,470.67333333333,
Men Master 50+ Open,14,122883,Christopher,Armstrong,River City Red,02:27:16,55155,388.09080674348,480.64666666667,
Men Master 50+ Open,15,169734,Rick,Bates,,02:33:30,563239,450,490.62,
Men Master 50+ Open,16,134154,Scott,Starbuck,Baddlands Cycling Club,02:46:28,460912,466.45,500.59333333333,
Men Master 50+ Open,17,160963,Anthony,Pawley,,03:03:18,27483,545.82,510.56666666667,
Men Master 50+ Open,DNF,53299,Paul,Main,River City Red,DNF,49133,417.69875062203,530.51333333333,
Men Master 50+ Open,DNF,153390,Steve,Ridley,,DNF,342954,450,530.51333333333,
Men Master 60+ Open,1,87211,Harry,Edwards,Liquid Velo,02:24:00,418574,496.7,433.49716666667,
Men Master 60+ Open,2,136632,Bradley,Williams,,02:24:01,115427,470.04,456.45573333333,
Men Master 60+ Open,3,169735,Marc,Brown,,02:26:56,47634,550,479.4143,
Men Master 60+ Open,4,93136,Mark,Clausen,Taco Time Northwest Cycling Tea,02:26:58,203885,483.29,502.37286666667,
Men Master 60+ Open,5,129167,Chet,James,Keller Rohrback Cycling,02:31:41,495850,550,525.33143333333,
Men Master 60+ Open,6,100236,Stuart,Fealk,,02:33:45,50005,550,548.29,
Men Master 60+ Open,7,45614,John,Kodin,Shuksan Velo Club Race Team,02:57:22,244157,550,571.24856666667,
Men Master 60+ Open,8,163480,Bradley,Bleck,Baddlands Cycling Club,03:10:59,59564,546.58,594.20713333333,
Men Master 60+ Open,9,165300,Peter,Niday,Baddlands Cycling Club,03:11:46,238468,463.45181213555,617.1657,
Men Master 60+ Open,10,169736,Leslie,Schroll,Emde Sports,03:18:50,46719,550,640.12426666667,
Men Senior Cat 1/2,1,44226,Will,Teal,Metier Racing & Coffee,03:37:14,318226,271.99,238.02833333333,
Men Senior Cat 1/2,2,49107,Kaler,Marshall,Hangar 15 Bicycles Elite,03:37:17,321012,281.07,256.69966666667,
Men Senior Cat 1/2,3,44222,David,Richter,Metier Racing & Coffee,03:37:21,29781,274.34,275.371,
Men Senior Cat 1/2,4,53361,Theodore,Schwartz,Metier Racing & Coffee,03:37:21,330330,284.69,294.04233333333,
Men Senior Cat 1/2,5,102439,Nicholas,Zendler,Liquid Velo,03:37:21,433708,343.97,312.71366666667,
Men Senior Cat 1/2,6,148374,Sean,Hollenbeck,Team Oregon presented by Rodda,03:37:36,524702,318.8,331.385,
Men Senior Cat 1/2,7,11963,Brian,Hitchcock,Metier Racing & Coffee,03:38:14,284741,363.13,350.05633333333,
Men Senior Cat 1/2,8,118037,Ryan,Short,Monton-TM,03:55:23,217099,348.6,368.72766666667,
Men Senior Cat 1/2,9,62048,Sam,Waples,,03:55:28,366360,405.36608250436,387.399,
Men Senior Cat 1/2,10,44230,Bill,Booth,Monton-TM,03:55:30,333350,385.4,406.07033333333,
Men Senior Cat 1/2,DNF,13509,Ian,Tubbs,Audi,DNF,111313,304.22,443.413,
Men Senior Cat 1/2,DNF,49228,Benjamin,Peterson,Audi,DNF,354994,414.29,443.413,
Men Senior Cat 1/2,DNF,49395,Ayden,Young,Audi,DNF,361728,354.79,443.413,
Men Senior Cat 1/2,DNF,49363,Andrew,Austin,Hedrick Racing,DNF,316276,412.17,443.413,
Men Senior Cat 3,1,146724,Chris,Wilson,Metier Racing & Coffee,03:52:40,514629,406.56,345.28416666667,
Men Senior Cat 3,2,130476,Nicholas,Mendenhall,Apex Racing,03:52:41,499535,429.77,357.06533333333,
Men Senior Cat 3,3,151323,Will,Harrison,Apex Racing,03:52:41,530052,404.19,368.8465,
Men Senior Cat 3,4,127825,Sean,Bunce,Metier Racing,03:52:41,495788,393.33,380.62766666667,
Men Senior Cat 3,5,102981,Jonathan,Raffaeli,TeamODZ,03:52:41,442701,407.9,392.40883333333,
Men Senior Cat 3,6,131761,William,Broeker,Monton-TM,03:52:46,58553,407.5,404.19,
Men Senior Cat 3,7,10811,Alex,Turpin,,03:52:47,304051,354.13252822007,415.97116666667,
Men Senior Cat 3,8,160724,Samuel,Welch,Apex Racing,03:52:58,480293,401.11,427.75233333333,
Men Senior Cat 3,9,45601,Andrew,Shirey,Audi,03:53:02,186942,402.33,439.5335,
Men Senior Cat 3,10,128974,Justin,Seely,Metier Racing & Coffee,03:53:21,497835,403.1,451.31466666667,
Men Senior Cat 3,11,120920,Scott,Allen,Eastern Washington University,04:03:04,471780,422.96,463.09583333333,
Men Senior Cat 3,DNF,99915,Edward,Rosenberg,Audi,DNF,286466,446.4,486.65816666667,
Men Senior Cat 3,DNF,64821,Brennan,Hodgins,Apex Racing,DNF,361294,396.64,486.65816666667,
Men Senior Cat 3,DNF,44283,David,Mullen,Hagens Berman Cycling,DNF,306785,443.89,486.65816666667,
Men Senior Cat 3,DNF,74177,Zachary,Johnson,Hagens Berman Cycling,DNF,404117,385.48,486.65816666667,
Men Senior Cat 3,DNF,97544,George,Romer,Hagens Berman Cycling,DNF,30491,418.77,486.65816666667,
Men Senior Cat 3,DNF,66521,Sam,Zivin,Audi,DNF,357393,401.28,486.65816666667,
Men Senior Cat 3,DNF,148406,Jeevan,Philip,Husky Cycling - University of W,DNF,525328,390.68,486.65816666667,
Men Senior Cat 4/5,1,37338,Ryan,Witt,Team Carytown Bicycle Company,02:24:05,548585,518.74,373.6855,
Men Senior Cat 4/5,2,169725,Conner,Duppenthaler,,02:24:05,557123,450,378.17458823529,
Men Senior Cat 4/5,3,159956,Thomas,Horan,Fell Swoop,02:24:07,498642,434.24,382.66367647059,
Men Senior Cat 4/5,4,122343,Shannon,Owery,Metier Racing,02:24:07,492079,434.65,387.15276470588,
Men Senior Cat 4/5,5,159955,David,Kuester,Metier Racing & Coffee,02:24:07,551911,393.35,391.64185294118,
Men Senior Cat 4/5,6,169726,Russ,Reser,,02:24:07,561861,450,396.13094117647,
Men Senior Cat 4/5,7,145628,Michael,Chaten,Avanti Racing Club,02:24:07,517341,430.58,400.62002941176,
Men Senior Cat 4/5,8,92443,Christopher,Quast,Bearded Monkey Racing,02:24:07,424750,431.17,405.10911764706,
Men Senior Cat 4/5,9,159958,Christopher,Dennis,VELOBODY / GERK'S,02:24:07,548507,408.25,409.59820588235,
Men Senior Cat 4/5,10,148926,Lance,Payne,,02:24:07,516881,437.09,414.08729411765,
Men Senior Cat 4/5,11,116415,Scott,Sturges,Palouse Bicycle Racing,02:24:07,455091,519.62088839371,418.57638235294,
Men Senior Cat 4/5,12,165294,Kevin,Appleton,,02:24:07,563007,377.49033333333,423.06547058824,
Men Senior Cat 4/5,13,107807,Seth,Sivinski,,02:24:07,282117,401.33125900819,427.55455882353,
Men Senior Cat 4/5,14,160728,Alexander,Safarik,Husky Cycling - University of W,02:24:07,552355,420.9,432.04364705882,
Men Senior Cat 4/5,15,132771,Daniel,Rossano,Egencia,02:24:07,320774,464.77,436.53273529412,
Men Senior Cat 4/5,16,148639,Zack,Moss,,02:24:07,525841,484.42,445.51091176471,
Men Senior Cat 4/5,17,169727,Josh,Bell,,02:24:07,560876,450,445.51091176471,
Men Senior Cat 4/5,18,164687,Shane,Devlin,TeamODZ,02:24:07,549134,461.12,445.51091176471,
Men Senior Cat 4/5,19,100174,Jared,Schmautz,River City Red,02:24:15,438975,446.66,454.48908823529,
Men Senior Cat 4/5,20,164686,Clint,Hastings,,02:24:22,488485,411.06500720655,461.22272058824,
Men Senior Cat 4/5,21,146758,Caden,Stockwell,Wenatchee Valley Velo,02:24:24,529344,417.46,461.22272058824,
Men Senior Cat 4/5,22,169728,Christopher,Deitz,,02:24:34,561422,450,467.95635294118,
Men Senior Cat 4/5,23,168892,Alden,Gwinn,,02:29:03,561772,564.98883889877,472.44544117647,
Men Senior Cat 4/5,24,127507,Trenton,Cherco,,02:31:57,487530,450,476.93452941176,
Men Senior Cat 4/5,25,145620,Mathew,Simmons,WWU Cycling Team,02:38:14,524668,473.93,481.42361764706,
Men Senior Cat 4/5,26,164612,Ryan,Kettleson,TeamODZ,02:38:21,547961,481.66,485.91270588235,
Men Senior Cat 4/5,27,164690,Todd,Craigie,TeamODZ,02:38:40,557076,457.6,490.40179411765,
Men Senior Cat 4/5,28,165541,Ray,Lamont,,02:38:50,555240,549.82,494.89088235294,
Men Senior Cat 4/5,29,160727,Shea,Hurley,Bearded Monkey Racing,02:41:09,552276,414.36,499.37997058824,
Men Senior Cat 4/5,30,166641,Jared,Rolen,Chinook Cycling Club Inc,02:42:06,552281,428.97148678279,503.86905882353,
Men Senior Cat 4/5,31,164692,Matthew,Callier,TeamODZ,02:46:02,549479,479.20124459508,508.35814705882,
Men Senior Cat 4/5,32,164691,Jason,Edwards,,02:49:03,543576,474.3343704959,512.84723529412,
Men Senior Cat 4/5,33,169729,John,Stoker,TeamODZ,02:51:27,562492,450,517.33632352941,
Men Senior Cat 4/5,34,164693,Jake,Brooks,Baddlands Cycling Club,03:04:06,520729,495.68,521.82541176471,
Men Senior Cat 4/5,DNF,134152,Trevor,Tweedy,Two Wheeler/Specialized,DNF,501743,572.69,530.80358823529,
Women Master 40+ Cat 4/5,1,53243,Lynn,Creager,Zuster Cycling Team,01:25:30,323424,,,
Women Master 40+ Cat 4/5,2,91797,Lavonne,Wilson,Team Thrive p/b Kaiser Permanen,01:36:56,418957,,,
Women Senior Cat 4/5,1,163485,Meghan,Henry,TeamODZ,01:18:29,550289,516.28,501.80246613525,
Women Senior Cat 4/5,2,169724,Katie,Park,,01:21:19,562486,600,534.5349774235,
Women Senior Cat 4/5,3,139154,Margaux,Mcbirney,Liquid Velo,01:23:12,503370,556.39488711751,567.26748871175,
Women Senior Cat 4/5,4,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,01:23:18,510629,621.29,600,
Women Senior Cat 4/5,5,169737,Julie,Nelson,,01:26:47,561933,600,632.73251128825,
Women Senior Cat 4/5,6,169738,Clara,Brown,,01:28:07,561034,600,665.4650225765,
Women Senior Cat 4/5,DNF,114418,Jessica,Deneweth,,DNF,456531,574.2,730.93004515299,
