Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2008-07-13,Cat 4                          ,8,40,361,
New Britain Criterium,2008-07-13,Masters 45+                    ,11,40,370,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,DNF,57,,
New Britain Criterium,2009-07-12,Cat 4                         ,10,51,355.39315942029,
Bound Brook Criterium,2010-05-30,Men 3/4   ,3,69,263.277903233,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,6,77,330.70456873262,
New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,12,51,358.96340700483,
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Cat 4   ,10,10,401.8418549674,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,37,58,365.73024038462,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 4/5                 ,6,40,362.91042081838,
Freedom Tour,2010-07-25,Men 45+,19,45,403.365625,
Freedom Tour,2010-07-25,Mens Cat 4/5,11,57,372.50089285714,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,20,57,281.71696311405,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,21,72,329.00511286926,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,4,82,338.91397950786,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,8,43,337.77986770559,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),20,62,323.88273346798,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 4  ,4,29,347.7684375,
Mengoni GP,2012-08-11,4 Men,12,66,340.54122222222,
Chris Thater Memorial,2012-08-25,Men Master 45+                                    ,28,36,482.31500199835,
Chris Thater Memorial,2012-08-25,Men 4/5                                           ,6,42,364.70096443071,
Kissena Fall Classic,2012-09-22,Men Cat 4  ,10,24,410.61740002363,
Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,15,42,416.72071699504,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,29,29,462.83133333333,
Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,34,41,512.51635,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,15,55,328.51784642781,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Masters,18,25,477.21746884686,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,34,37,484.02361111111,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,9,40,350.46343450387,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Masters,1,12,336.16366666667,
Harlem Skyscraper Criterium,2013-06-16,4 Men,6,66,364.53513131313,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Masters,1,16,322.02935323052,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Masters,1,21,333.12961624465,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,19,74,380.73809489244,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Masters,1,14,339.62353853946,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Masters,1,20,335.08313037625,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,9,82,342.61431196581,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,18,38,346.81789473684,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,21,42,419.44518253968,
2013 Criterium New York ,2013-09-28,Cat 4 Men,5,7,469.9369826353,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,6,31,387.24529155225,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,22,68,399.4160254381,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,12,42,342.75150793651,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Masters,10,23,384.79127272727,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,7,29,330.82651925081,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,63,96,424.54185416667,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,2,50,297.83442546855,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,23,56,419.07696428571,
New Britain Criterium,2014-07-13,Cat 4 Men,4,45,344.90691666667,
Mengoni Grand Prix,2014-07-20,Men 4  Open,16,100,391.82799309665,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,34,57,422.392,
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),DNF,40,469.7995,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,8,42,337.68640635845,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,10,54,322.19005259879,
