First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Haluk,Sarci,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,9,63,288.62076755107,
Doug,O'Neill,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,10,63,292.15123312508,
Haluk,Sarci,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,19,50,356.53254859964,
Doug,O'Neill,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,27,50,379.76466690606,
Pascal,Sauvayre,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,35,81,332.92362714354,
Haluk,Sarci,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,46,81,355.00839825527,
Marc,Cesare,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,56,81,367.49109497059,
Doug,O'Neill,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,62,81,386.69524376339,
Haluk,Sarci,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,22,43,386.38814712484,
Pascal,Sauvayre,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,25,43,399.37416268423,
Doug,O'Neill,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,29,43,412.36017824361,
Marc,Cesare,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,36,43,444.82521714208,
Haluk,Sarci,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,32,75,298.59375,
Doug,O'Neill,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,136,75,347.8125,
Haluk,Sarci,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,19,48,435.32608695652,
Doug,O'Neill,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,33,48,476.41304347826,
Haluk,Sarci,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 50+,7,12,463.5,
Haluk,Sarci,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 35+,42,21,357.85714285714,
Doug,O'Neill,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,25,45,402.49133304663,
Doug,O'Neill,Michael Ross Memorial Criterium,2023-09-9,Men Master 65+,8,10,483.41372994763,
Marc,Cesare,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,59,81,494.35714285714,
Marc,Cesare,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,17,71,375.72371665369,
Marc,Cesare,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,72,79,505.38461538462,
Marc,Cesare,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,8,79,338.25064358378,
Marc,Cesare,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,50,81,465.1875,
Doug,O'Neill,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,20,35,450.75263608554,
Haluk,Sarci,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,8,67,319.83914737468,
Doug,O'Neill,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,19,40,463.99450023023,
Doug,O'Neill,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,51,66,360.39294774995,
Haluk,Sarci,Castelli Cup,2023-08-12,Men Master 40+,24,51,353.40420338275,
Doug,O'Neill,Castelli Cup,2023-08-12,Men Master 40+,41,51,393.55489879484,
Marc,Cesare,Castelli Cup,2023-08-12,Men Master 40+,45,51,408.85040180897,
Marc,Cesare,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,58,73,353.45350761723,
Doug,O'Neill,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,2,22,367.96757310151,
Doug,O'Neill,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,40,50,483.15805273295,
Haluk,Sarci,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,38,78,345.42609513716,
Doug,O'Neill,Watts Up Time Trial,2023-07-29,Men 65+,3,8,570,
Haluk,Sarci,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,47,69,363.0112662459,
Doug,O'Neill,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,48,69,365.80968898385,
Doug,O'Neill,Flanders Time Trial,2023-07-15,Men 65+,2,9,555,
Haluk,Sarci,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,1,24,301.03377017773,
Marc,Cesare,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,28,33,518.11959460687,
Haluk,Sarci,Giro del Cielo Road Race,2023-07-9,Men Master 55+,6,27,330.79912897164,
Marc,Cesare,Giro del Cielo Road Race,2023-07-9,Men Master 55+,12,27,387.13676038803,
Haluk,Sarci,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,28,49,331.93130034938,
Doug,O'Neill,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,37,49,372.8788144989,
Haluk,Sarci,Castelli Cup,2023-06-17,Men Master 40+,14,44,305.73208562253,
Doug,O'Neill,Castelli Cup,2023-06-17,Men Master 40+,33,44,368.56057106467,
Marc,Cesare,Castelli Cup,2023-06-17,Men Master 40+,40,44,429.49336944605,
Haluk,Sarci,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,54,78,316.53022968845,
Doug,O'Neill,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,7,37,401.96515972576,
Haluk,Sarci,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,21,30,325.10762659409,
Marc,Cesare,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,40,59,430.79740773472,
Doug,O'Neill,South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,7,17,451.30132739297,
Doug,O'Neill,The Watermelon Criterium,2023-06-3,Men Master 50+,3,20,386.99237776129,
Doug,O'Neill,Kingwood Time Trial,2023-05-27,Men 65+,3,6,580,
Doug,O'Neill,Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,12,23,512.73675749762,
Doug,O'Neill,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,51,62,463.30748702298,
Marc,Cesare,CRCA Bear Mountain Classic,2023-05-7,Men 55+,13,38,377.42354126441,
Doug,O'Neill,CRCA Bear Mountain Classic,2023-05-7,Men 55+,16,38,394.01066822208,
Doug,O'Neill,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,52,57,445.94550115311,
Marc,Cesare,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,40,70,290.77048530776,
Marc,Cesare,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,45,76,437.64025483218,
Doug,O'Neill,Allamuchy Time Trial,2023-04-15,Men 65+,2,8,555,
Haluk,Sarci,Castelli Cup,2023-04-9,Men Master 40+,18,54,323.4445082646,
Doug,O'Neill,Castelli Cup,2023-04-9,Men Master 40+,28,54,343.32124870401,
Marc,Cesare,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,66,82,366.41853849194,
Haluk,Sarci,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,67,82,369.00862114271,
Doug,O'Neill,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,68,82,371.59870379349,
Haluk,Sarci,Castelli Cup,2023-03-12,Men Master 40+,41,76,338.38498968246,
Doug,O'Neill,Castelli Cup,2023-03-12,Men Master 40+,47,76,382.15683896501,
Marc,Cesare,Castelli Cup,2023-03-12,Men Master 40+,60,76,417.17431839105,
Haluk,Sarci,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,28,56,321.47677629742,
Doug,O'Neill,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,48,56,321.47677629742,
Marc,Cesare,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,49,56,321.47677629742,
Haluk,Sarci,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,21,40,392.68664822075,
Doug,O'Neill,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,24,40,392.68664822075,
Marc,Cesare,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,30,40,392.68664822075,
David,Melchior,Central Park Time Trial,2022-10-9,Men Masters  60+ on  bikes,1,2,,
Haluk,Sarci,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,17,44,442.5,
Haluk,Sarci,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,27,36,487.48538270585,
Haluk,Sarci,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,14,42,424.28571428571,
Haluk,Sarci,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,27,44,462.27272727273,
Marc,Cesare,G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,11,24,329.30801985967,
Doug,O'Neill,G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,22,24,432.0051592633,
David,Melchior,Staten Island Time Trial,2022-08-14,Masters Men 60+ on  bikes,1,2,,
Haluk,Sarci,Castelli Series,2022-08-13,Men Cat 3/4,17,47,299.69378113245,
Doug,O'Neill,Castelli Series,2022-08-13,Men Cat 3/4,30,47,352.81753912512,
Marc,Cesare,Castelli Series,2022-08-13,Men Cat 3/4,36,47,377.3361966602,
Doug,O'Neill,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,46,50,486.45100719933,
Haluk,Sarci,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,44,63,319.56580499277,
Marc,Cesare,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,58,63,355.31506813643,
David,Melchior,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,26,44,492.77770662046,
Marc,Cesare,Palisades Time Trial by New York Triathlon Club,2022-07-31,Masters Men 50+ Road bikes,6,10,450,
Doug,O'Neill,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 65-69 Masters,7,19,476.11856671739,
Doug,O'Neill,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,42,47,523.77160468907,
Marc,Cesare,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 55+,6,6,458.13361631972,
David,Melchior,Flanders Time Trial,2022-07-16,Men 60+,2,5,,
Doug,O'Neill,NY Capital Region Road Race,2022-07-16,Men 60+,5,14,393.30740627696,
Haluk,Sarci,NY Capital Region Road Race,2022-07-16,Men 60+,14,14,,
David,Melchior,New York State Time Trial Championships- 2022,2022-07-10,Men Masters 60-64,1,12,467.5,
Doug,O'Neill,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,68,79,282.44563390786,
Marc,Cesare,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,69,79,282.44563390786,
Haluk,Sarci,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,11,41,370,
Doug,O'Neill,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,19,41,395.5,
Haluk,Sarci,Castelli Series,2022-06-18,Men Cat 3/4,23,50,331.51469395911,
Doug,O'Neill,Castelli Series,2022-06-18,Men Cat 3/4,30,50,331.51469395911,
Marc,Cesare,Castelli Series,2022-06-18,Men Cat 3/4,35,50,364.4517494471,
Doug,O'Neill,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,71,87,313.01219651084,
Marc,Cesare,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,74,87,326.12726308842,
Doug,O'Neill,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 65-69 Masters,2,13,447.87041260373,
Marc,Cesare,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,36,45,409.21778916733,
Doug,O'Neill,The Watermelon Criterium,2022-06-4,Men Masters 50+,5,11,415.18223615382,
Haluk,Sarci,Killington Stage Race - GC,2022-05-30,Men Master  50+,14,34,441,
Haluk,Sarci,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,19,30,463.5,
Haluk,Sarci,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,11,31,427.5,
David,Melchior,Kingwood Time Trial,2022-05-28,Men 60+,2,11,484,
Doug,O'Neill,Kingwood Time Trial,2022-05-28,Men 65+,1,7,540,
Haluk,Sarci,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,3,34,304.7464008824,
David,Melchior,Somerset Circuit Time Trial,2022-05-14,Men 60+,11,11,632.5,
Doug,O'Neill,New Jersey Individual Time Trial Championship,2022-05-1,Men 65+,1,7,540,
Haluk,Sarci,High Point Hill Climb,2022-04-30,Overall Men,17,57,421.07142857143,
Marc,Cesare,Castelli Series,2022-04-30,Men Masters 40+,43,50,390.83660422983,
Doug,O'Neill,Allamuchy Time Trial,2022-04-23,Men 65+,1,3,,
Marc,Cesare,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,45,51,454.16418242766,
Doug,O'Neill,Sandy Hook Time Trial,2022-04-3,Men 65+,1,4,,
Doug,O'Neill,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,39,44,443.2525848596,
Marc,Cesare,Castelli Series,2022-03-27,Men Masters 40+,23,35,354.46786307718,
Haluk,Sarci,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,34,63,306.47550514248,
Doug,O'Neill,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,52,63,364.75505142476,
Haluk,Sarci,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,29,54,357.938187004,
David,Melchior,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,34,54,374.58224654324,
Marc,Cesare,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,38,54,387.89749417464,
Doug,O'Neill,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,42,54,401.21274180603,
Jeffrey,Miller,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,19,50,317.50003534811,
Marc,Cesare,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,42,50,424.28563349003,
Jeffrey,Miller,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,33,55,314.61972899784,
Haluk,Sarci,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,21,51,280.62385619283,
Doug,O'Neill,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,34,51,331.00183009147,
Marc,Cesare,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,46,51,377.50457522868,
David,Melchior,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,21,48,345.46874980771,
Jeffrey,Miller,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,22,48,350,
Haluk,Sarci,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,29,48,381.71875134606,
Doug,O'Neill,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,32,48,395.31250192295,
Marc,Cesare,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,39,48,427.03125326901,
Jeffrey,Miller,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,50,75,295.27184722731,
David,Melchior,Double Trouble Time Trial,2022-02-27,Men Master 50+ Open,4,19,405,
Marc,Cesare,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,63,81,219.73684210526,
David,Melchior,Somerset Circuit Time Trial,2021-08-14,Men 55+,3,16,443.75,
Doug,O'Neill,Somerset Circuit Time Trial,2021-08-14,Men 55+,15,16,556.25,
Marc,Cesare,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,60,69,222.05882352941,
Doug,O'Neill,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,31,39,326.05263157895,
Doug,O'Neill,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,24,28,383.75,
David,Melchior,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 60-64,2,11,484,
Doug,O'Neill,Flanders Time Trial,2021-07-24,Men 55+,2,15,435.71428571429,
David,Melchior,Flanders Time Trial,2021-07-24,Men 55+,9,15,510.71428571429,
Marc,Cesare,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,66,70,395,
Haluk,Sarci,NY Capital Region Road Race,2021-07-10,Men 60+,2,17,352.96904586445,
Doug,O'Neill,NY Capital Region Road Race,2021-07-10,Men 60+,5,17,405.75605692154,
Marc,Cesare,NY Capital Region Road Race,2021-07-10,Men 50+,33,39,585.71428571429,
Doug,O'Neill,Giro Crit,2021-07-3,Men Masters 55+,11,19,508.33333333333,
Doug,O'Neill,Allamuchy Time Trial,2021-06-26,Men 55+,2,19,433.33333333333,
Jeffrey,Miller,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,41,62,365.24193548387,
Marc,Cesare,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,55,62,388.95161290323,
Jeffrey,Miller,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,62,82,214.63414634146,
Doug,O'Neill,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,66,82,217.56097560976,
Marc,Cesare,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,72,82,221.9512195122,
Haluk,Sarci,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,24,88,417.05317969198,
Jeffrey,Miller,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,38,59,451.56893851649,
Jeffrey,Miller,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,20,27,471.18618645949,
Doug,O'Neill,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,10,23,483.00592913308,
Doug,O'Neill,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,36,52,466.73057567216,
Jeffrey,Miller,The First World's Fair Race,2021-05-22,Cat P/1/2/3,35,46,484.5100757892,
Marc,Cesare,The First World's Fair Race,2021-05-22,Cat P/1/2/3,42,46,530.61577057648,
Marc,Cesare,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,11,17,476.24432466506,
Doug,O'Neill,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,47,47,546.407,
Doug,O'Neill,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,61,86,495.28987719298,
Haluk,Sarci,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,24,36,493.71903048035,
Doug,O'Neill,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,26,36,506.70771429023,
Doug,O'Neill,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,45,68,446.18282795699,
Jeffrey,Miller,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,61,97,465.92787878788,
Doug,O'Neill,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,74,97,498.14178030303,
Jerry,Kapko,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,183,97,540.26765151515,
Doug,O'Neill,Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,14,36,519.97606018519,
Doug,O'Neill,Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,30,42,498.87771825397,
Haluk,Sarci,Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,999,26,500.29871082699,
Doug,O'Neill,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,999,61,564.80920702948,
Haluk,Sarci,Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,13,25,424.75685714159,
Doug,O'Neill,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,9,59,400.06895504332,
Haluk,Sarci,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,9,25,395.89838421111,
Doug,O'Neill,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,25,60,450.21513333333,
Haluk,Sarci,Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,17,26,410.51437475084,
Doug,O'Neill,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,9,61,363.26425934675,
Marc,Cesare,Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,50,57,494.70346794872,
Haluk,Sarci,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,2,33,347.34266666667,
Doug,O'Neill,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,8,33,397.51866666667,
Jerry,Kapko,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,2,71,365.92464761905,
Jerry,Kapko,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,3,64,356.31594463855,
Haluk,Sarci,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,1,19,373.54666666667,
Doug,O'Neill,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,5,19,413.14285714286,
Jerry,Kapko,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,32,58,478.30970114943,
Jerry,Kapko,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,10,77,361.53564761905,
Doug,O'Neill,Capital Region Road Race,2019-07-13,Masters Men 60+,2,11,356.37733333333,
Haluk,Sarci,Capital Region Road Race,2019-07-13,Masters Men 50+,13,21,442.56583333333,
Marc,Cesare,Capital Region Road Race,2019-07-13,Masters Men 50+,21,21,487.54458333333,
Jerry,Kapko,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,23,40,496.85513157895,
Doug,O'Neill,2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,12,34,396.16955841658,
Doug,O'Neill,2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,16,30,419.38,
Doug,O'Neill,2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,10,34,334.23936343286,
Haluk,Sarci,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,152,89,515.55294926471,
Marc,Cesare,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,46,85,502.41235714286,
Jerry,Kapko,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,8,45,391.91579545455,
Jerry,Kapko,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,33,89,430.93905882353,
Marc,Cesare,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,147,89,522.53694117647,
Doug,O'Neill,Upper Freehold ITT,2019-06-22,Men Masters 60+,1,14,316.74116666667,
Doug,O'Neill,NJ Individual Time Trial Championship,2019-06-16,Men Masters 60+,1,14,315.94783333333,
Doug,O'Neill,Tour of the Hilltowns,2019-06-15,Men Master  60+,3,16,373.096625,
Haluk,Sarci,Tour of the Hilltowns,2019-06-15,Men Master  50+,10,31,392.93703881246,
Marc,Cesare,Tour of the Hilltowns,2019-06-15,Men Master  50+,11,31,398.87003234372,
Jeffrey,Miller,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,65,104,471.30788372093,
Jerry,Kapko,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,14,65,396.50908333333,
Jerry,Kapko,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,9,101,359.99618217054,
Haluk,Sarci,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,31,101,420.7437248062,
Jeffrey,Miller,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,49,101,470.44625968992,
Marc,Cesare,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,61,101,503.58128294574,
Doug,O'Neill,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,79,101,553.28381782946,
Jerry,Kapko, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,6,95,360.27357894737,
Marc,Cesare, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,51,95,470.92778947368,
Jeffrey,Miller, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,67,95,507.81252631579,
Haluk,Sarci, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,58,98,457.24803252033,
Doug,O'Neill,Watermelon Criterium,2019-06-1,Men Open,21,30,458.39973076923,
Doug,O'Neill,Watermelon Criterium,2019-06-1,Men Masters 55+,1,20,361.9895,
Jeffrey,Miller,Tour of Somerville,2019-05-27,Men Cat2/3,187,106,514.05171108251,
Jeffrey,Miller,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,49,97,438.44825555556,
Jeffrey,Miller,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,115,75,515.84989970753,
Doug,O'Neill,Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,4,36,373.45576923077,
Jeffrey,Miller,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,23,51,450.78348148148,
Doug,O'Neill,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,30,51,496.14957407407,
Doug,O'Neill,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 60-64,1,13,393.075,
Doug,O'Neill,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,4,34,383.434625,
Jeffrey,Miller,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,16,34,496.26134027778,
Jeffrey,Miller,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,999,22,530.30214285714,
Jeffrey,Miller,Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  50-54,5,8,450,
Jeffrey,Miller,Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  50-54,5,8,450,
Marc,Cesare,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,4,30,370.67763636364,
Haluk,Sarci,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,5,30,377.08418181818,
Doug,O'Neill,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 60+,1,7,408.543,
Jerry,Kapko,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,12,25,420.64905555556,
Jerry,Kapko,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat3,1,12,384.015,
Jerry,Kapko,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Masters 40+,1,4,,
