Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,72612,Sean,Gardner,Integrated Sports Medicine p/b Brown's Subaru,,395387,353.25,283.56283333333,
Men Cat 1/2/3,2,103335,Bradley,Cramer,Team Spin/Litzler Automation,,442743,375.93,287.32548809524,
Men Cat 1/2/3,3,15110,Ian,Spivack,BIKE DOCTOR p/b North Tek,,293867,292.71,291.08814285714,
Men Cat 1/2/3,4,18858,Lucas,Mccollum,BIKE DOCTOR p/b North Tek,,288667,324.59,294.85079761905,
Men Cat 1/2/3,5,23010,Matias,Palavecino,BIKE DOCTOR p/b North Tek,,300299,322.97,298.61345238095,
Men Cat 1/2/3,6,16974,Peter,Warner,BIKE DOCTOR p/b North Tek,,287217,328.51,302.37610714286,
Men Cat 1/2/3,7,75136,Taylor,Kruse,Paradise Garage Racing,,256839,356.42,306.13876190476,
Men Cat 1/2/3,8,23442,Connor,Ryan,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,,321260,320.76,309.90141666667,
Men Cat 1/2/3,9,75132,Daniel,Tokarczyk,Spin/Litzler Automation,,393137,328.75,313.66407142857,
Men Cat 1/2/3,10,15081,John,Heffner,Cleveland Brothers CAT - Big Bang Bikes,,261703,287.04,317.42672619048,
Men Cat 1/2/3,11,23293,Ryan,Gamm,Ohio Valley Velo Sports,,149656,311.28,321.18938095238,
Men Cat 1/2/3,12,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,374834,297.93,324.95203571429,
Men Cat 1/2/3,13,19986,Eric,Lundgren,JBV Coaching,,264778,331.86,328.71469047619,
Men Cat 1/2/3,14,23885,Michael,Tabasko,BIKE DOCTOR p/b North Tek,,40318,306.82,332.4773452381,
Men Cat 1/2/3,15,4863,Jacob,Yundt,Cleveland Brothers CAT - Big Bang Bikes,,277281,339.29,336.24,
Men Cat 1/2/3,16,18114,Ben,Rickey,Integrated Sports Medicine p/b Brown's Subaru,,265220,312.19,340.0026547619,
Men Cat 1/2/3,17,74685,Joshua,Teets,ProMountain Outfitters,,429840,355.49,343.76530952381,
Men Cat 1/2/3,18,19985,Michael,Mihalik,Jmac Cycling/Novacare,,245927,352.73,347.52796428571,
Men Cat 1/2/3,19,49922,Michael,Russo,Integrated Sports Medicine p/b Brown's Subaru,,361461,366.08,351.29061904762,
Men Cat 1/2/3,20,64287,Danny,Gibney,BATTLEY H-D /Spokes Etc/District Taco,,381650,348.08,355.05327380952,
Men Cat 1/2/3,21,80065,Shawn,Litster,NovaCare Cycling,,235751,347.19,358.81592857143,
Men Cat 1/2/3,22,47163,Sam,Winters,Celerity Cycling p/b Brooks Systems,,334610,336.24,362.57858333333,
Men Cat 1/2/3,23,19983,Benjamin,Kuhlman,Pro Mountain Outfitters,,214706,404.59488479037,366.34123809524,
Men Cat 1/2/3,24,20011,Michael,Appel,Cleveland Brothers CAT - Big Bang Bikes,,307479,372.89,370.10389285714,
Men Cat 1/2/3,25,84731,Samuel,Kieffer,Think Green-Pedal the Planet,,399422,342.87,373.86654761905,
Men Cat 1/2/3,26,118587,Jonathan,Martizez,0,,,200,377.62920238095,
Men Cat 1/2/3,27,16962,Robert,Kelly,Properties on the Potomac Cycling Team,,,348.94,381.39185714286,
Men Cat 1/2/3,28,118588,Michael,Altman,0,,,200,385.15451190476,
Men Cat 1/2/3,29,30061,Kyle,Mihalik,0,,335024,433.25,388.91716666667,
Men Cat 1/2/3,DNF,19906,Nathan,Annon,Pro Mountain Outfitters,,240437,290.76855085784,396.44247619048,
Men Cat 3/4,1,96903,Collin,Chartier,District Taco Cycling p/b BicycleSPACE,,429281,338.97551343135,323.0595,
Men Cat 3/4,2,75383,Tom,Bavin,0,,411076,482.53,327.026775,
Men Cat 3/4,3,19903,Ian,Baun,0,,295295,361.43,330.99405,
Men Cat 3/4,4,27661,Ryan,Collins,Integrated Sports Medicine p/b Brown's Subaru,,290004,388.22,334.961325,
Men Cat 3/4,5,100366,David,Miller,0,,375653,390.56,338.9286,
Men Cat 3/4,6,33415,Thomas,Borner,0,,353622,360.58,342.895875,
Men Cat 3/4,7,17009,Adam,Williams,Rocktown Racing,,297429,377.98227349045,346.86315,
Men Cat 3/4,8,84787,Edward,Wright,0,,403804,408.98,350.830425,
Men Cat 3/4,9,30802,John,Proppe,Lake Effect Racing,,301502,350.826,354.7977,
Men Cat 3/4,10,28896,Adam,Northup,0,,317954,336.36,358.764975,
Men Cat 3/4,11,34814,Daniel,Lausin,Team Lake Effect,,345004,400.89,362.73225,
Men Cat 3/4,12,118583,Chris,Reynolds,Pro mountain outfitters,,421188,350,366.699525,
Men Cat 3/4,13,59064,Peter,Sotherland,Kelly Benefit Strategies/LSV,,356922,371.43,370.6668,
Men Cat 3/4,14,78813,Eric,Ingalsbe,TBS Racing,,387892,403.92,374.634075,
Men Cat 3/4,15,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,409.6,378.60135,
Men Cat 3/4,16,18700,Tony,Goncalves,0,,168623,382.62,382.568625,
Men Cat 3/4,17,7049,Lee,Sobotkin,SPINTECK p/b Blue Bell Private Wealth Management,,188264,428.61,386.5359,
Men Cat 3/4,18,82207,Michele,Lisi,SEAVS/Haymarket,,405205,361.91,390.503175,
Men Cat 3/4,19,29396,Jake,Thompson,Integrated Sports Medicine p/b Brown's Subaru,,251833,405.59,394.47045,
Men Cat 3/4,20,117577,Nathan,Graham,Integrated Sports Medicine p/b Brown's Subaru,,418908,381.66782258065,398.437725,
Men Cat 3/4,21,73032,Brian,Shields,0,,231148,337.39,402.405,
Men Cat 3/4,22,102962,David,Galati,La Prima Espresso Co. Racing,,412373,377.88,406.372275,
Men Cat 3/4,23,82372,Brenden,Leavitt,0,,405387,448.55,410.33955,
Men Cat 3/4,24,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,426.59,414.306825,
Men Cat 3/4,25,32714,Willem,Deboer,UPMC/ Pro Bikes,,343238,400.03,418.2741,
Men Cat 3/4,26,99056,Scott,Wisseman,Foreign Auto Services Cycling,,,492.29440739356,422.241375,
Men Cat 3/4,27,91116,Bryan,Beltran,Bike Doctor/ Visit Frederick Cycling Team,,422860,486.87,426.20865,
Men Cat 3/4,28,93655,Anthony,Wheeler,Team Carytown Bicycle Company,,400768,409.49,430.175925,
Men Cat 3/4,29,18562,Zheren,Yang,0,,307043,404.33,434.1432,
Men Cat 3/4,30,48031,Nick,Klosterman,Ghisallo Cycling Team,,375568,462.17,438.110475,
Men Cat 3/4,31,52919,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,,358836,438.57,442.07775,
Men Cat 3/4,32,16997,Marcus,Wright,Dire Wolf Racing,,272045,350,446.045025,
Men Cat 3/4,33,32774,Ian,Broadhead,0,,346976,448.59,450.0123,
Men Cat 3/4,34,30060,Mike,Janeiro,La Prima Espresso Co. Racing / Sharp Medical Imaging,,331910,398.72,453.979575,
Men Cat 3/4,35,39446,Xavier,Szigethy,UPMC Cycling Performance Pro Bikes,,348854,502.8,457.94685,
Men Cat 3/4,36,31709,Spencer,Hackett,0,,297118,422.96,461.914125,
Men Cat 3/4,37,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,420.66,465.8814,
Men Cat 3/4,38,17000,Luis,Infante,Foreign Auto Services Cycling,,304036,378.72,469.848675,
Men Cat 3/4,39,18874,Brian,Whitesell,0,,297873,448.21068597884,473.81595,
Men Cat 3/4,40,32716,Nathan,Clair,Dynamic Physical Therapy Cycling Team p/b Pathfinder,,288219,440.81,477.783225,
Men Cat 3/4,DNF,15020,Jared,Fenstermacher,SPINTECK p/b Blue Bell Private Wealth Management,,259384,345.99,485.717775,
Men Cat 4/5,1,80038,James,Doyle,WWVC Racing,,383210,399.72,374.52710703704,
Men Cat 4/5,2,88244,Benjamin,Wright,Dire Wolf Racing,,425522,434.42,380.33271418803,
Men Cat 4/5,3,118589,Nathaniel,Hall,0,,406396,450,386.13832133903,
Men Cat 4/5,4,73026,Colin,Eustis,Sons United Racing Team,,211193,437.44037777778,391.94392849003,
Men Cat 4/5,5,102984,Hassan,Beydoun,East End Cycling Club,,433833,497.73,397.74953564103,
Men Cat 4/5,6,19933,James,Braswell,PATHFINDER of WV,,287962,389.15,403.55514279202,
Men Cat 4/5,7,82425,Daniel,Rabe,Truefit Racing,,427985,414.4,409.36074994302,
Men Cat 4/5,8,71788,Ken,Ray,0,,402211,453.25,415.16635709402,
Men Cat 4/5,9,108197,Michael,Henasey,Summit Cycling Club,,197138,425,420.97196424501,
Men Cat 4/5,10,26002,Mark,Jorgensen,PSRacing/BTB,,265253,409.12,426.77757139601,
Men Cat 4/5,11,113296,Nathanial,Manchin,Thick Bikes,,388821,429.49,432.58317854701,
Men Cat 4/5,12,118590,Holbrook,Hayes,0,,457958,450,438.38878569801,
Men Cat 4/5,13,66953,Tyler,Chapman,Bike Rack Racing,,385614,402.69,444.194392849,
Men Cat 4/5,14,115138,Sebastian,Bjoerkheim,0,,466260,490,450,
Men Cat 4/5,15,118591,Christopher,Burns,Team Integrity,,379144,450,455.805607151,
Men Cat 4/5,16,27683,Robert,Eom,Squadra Coppi,,340424,452.37,461.61121430199,
Men Cat 4/5,17,52948,An,Ha,C3-TWENTY20 CYCLING CO.,,374445,439.48,467.41682145299,
Men Cat 4/5,18,97303,Brian,Mejia,n+1 Cycling,,432719,387.77,473.22242860399,
Men Cat 4/5,19,89657,Russell,Boyd,0,,419096,456.39,479.02803575499,
Men Cat 4/5,20,41642,Marc,Tremblay,NCVC/UnitedHealthcare,,311303,455.7,484.83364290598,
Men Cat 4/5,22,108751,Scott,Coblentz,0,,467304,,,
Men Cat 4/5,23,50047,Peter,Steyaert,Integrated Sports Medicine p/b Brown's Subaru,,87954,,,
Men Cat 4/5,24,26132,Edward,Doughty,Beaver Valley Velo,,69765,,,
Men Cat 4/5,25,90836,Matthew,Brady,0,,424039,,,
Men Cat 4/5,26,88548,Alex,Dye,0,,309721,,,
Men Cat 4/5,27,32747,John,Mclaughlin,NovaCare Cycling,,257030,,,
Men Cat 4/5,28,118593,Cameron,Neujahr,0,,418315,,,
Men Cat 4/5,DNF,33115,Stephen,Ketcham,0,,401033,421.07,537.08410726496,
Men Cat 5,1,118594,Michael,Chaney,unattached,,435199,500,380.87744142063,
Men Cat 5,2,118595,Paul,Westhart,0,,432585,500,400.73120118386,
Men Cat 5,3,113659,Patrick,Linn,Truefit Racing,,328764,420.33,420.58496094708,
Men Cat 5,4,93005,Dale,Moss,n+1,,399413,422.03,440.43872071031,
Men Cat 5,5,93077,Eric,Kirouac,0,,422632,422.24332266104,460.29248047354,
Men Cat 5,6,107686,Nate,Forshey,Marietta Adventure Co Gamut USA,,457737,437.26,480.14624023677,
Men Cat 5,7,95052,Jason,Aytes,Bike Doctor / Visit Frederick,,418541,462.49104444444,500,
Men Cat 5,8,116002,Jason,Conn,n+1 Cycling,,129026,502.93420430557,519.85375976323,
Men Cat 5,9,118597,Markus,Bjoerkheim,0,,477159,500,539.70751952646,
Men Cat 5,10,113661,Edward,Dipilla,0,,357985,518.65874237294,559.56127928969,
Men Cat 5,11,118598,Michael,Fuller,0,,439176,500,579.41503905292,
Men Cat 5,12,68146,John,Hoyt,Route 1 Velo,,351642,533.22398038821,599.26879881614,
Men Cat 5,DNF,85332,James,Freire,0,,433332,543.63446884377,638.9763183426,
Men Masters 40-49 Open,1,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,,217435,351.33,299.6165,
Men Masters 40-49 Open,2,14487,Michael,Stearns,US Military Endurance Sports,,90951,335.08,307.93855555556,
Men Masters 40-49 Open,3,5194,Nathan,Goates,RHR p/b Shirk's Bike Shop,,114686,351.34,316.26061111111,
Men Masters 40-49 Open,4,93004,David,Stealy,NCVC/UnitedHealthcare,,302605,447.78,324.58266666667,
Men Masters 40-49 Open,5,74951,John,Blumenauer,NCVC/UnitedHealthcare,,66811,354.8,332.90472222222,
Men Masters 40-49 Open,6,32091,Scott,Mearns,WWVC Racing,,349114,443,341.22677777778,
Men Masters 40-49 Open,7,49001,Michael,Lavengood,Pro Mountain Outfitters,,366916,350,349.54883333333,
Men Masters 40-49 Open,8,17051,Eric,Dempster,Bicycle Outfitters Racing Team,,205467,324.95,357.87088888889,
Men Masters 40-49 Open,9,93200,Francisco,Covas,NCVC/UnitedHealthcare,,418464,390.08,366.19294444444,
Men Masters 40-49 Open,10,41257,Christopher,Woltemade,AVC / Team Hagerstown-Washington County,,90872,352.67,374.515,
Men Masters 40-49 Open,11,26123,Chris,Helbling,east end cycling club,,316914,422.23,382.83705555556,
Men Masters 40-49 Open,12,19922,Donald,Powers,Pro Bikes,,306153,358.95,391.15911111111,
Men Masters 40-49 Open,13,19989,James,Mock,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,155461,392.31,399.48116666667,
Men Masters 40-49 Open,14,118586,Chris,Jones,0,,311765,350,407.80322222222,
Men Masters 40-49 Open,15,27384,Scott,Thompson,Squadra Coppi,,189333,423.05,416.12527777778,
Men Masters 40-49 Open,16,81913,Florian,Lungu,NovaCare Cycling,,395221,483,424.44733333333,
Men Masters 40-49 Open,17,19966,Daniel,Manges,Railey Realty,,277146,456.35,432.76938888889,
Men Masters 40-49 Open,18,17053,Charles,Kyle,US Military Cycling Team,,191862,429.9,441.09144444444,
Men Masters 50+,1,19961,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar !,,32526,312.51,283.5345,
Men Masters 50+,2,18640,Jay,Moglia,Raw Talent Ranch Racing,,71511,328.96,292.0708125,
Men Masters 50+,3,4840,Brad,Ober,Thru It All Body Shop,,76653,323.32,300.607125,
Men Masters 50+,4,82098,James,Railey,Railey Realty,,,350,309.1434375,
Men Masters 50+,5,64670,Michael,Angove,WWVC Racing,,334512,348.43,317.67975,
Men Masters 50+,6,9271,John,Spittal,Thru It All Body Shop inc.,,64446,334.92,326.2160625,
Men Masters 50+,7,50174,Randy,Miller,Piney Flats Racing,,376474,352.93,334.752375,
Men Masters 50+,8,54408,Paul,Silvestri,Kelly Benefit Strategies/LSV,,56920,350.72,343.2886875,
Men Masters 50+,9,65105,Ken,Mowry,East End Cycling Club,,380875,405.42,351.825,
Men Masters 50+,10,67198,Jeff,Palm,Flood City Velo,,49808,444.95,360.3613125,
Men Masters 50+,11,7342,Carlos,Goncalves,0,,87855,401.11,368.897625,
Men Masters 50+,12,4210,David,Mccormick,New River Bikes,,367245,350,377.4339375,
Men Masters 50+,13,65681,Jeffrey,Paul,Rare Disease Cycling,,114551,410.69,385.97025,
Men Masters 50+,14,19891,James,Sota,Flood City Velo,,276756,449.43,394.5065625,
Men Masters 50+,15,67200,David,Hersh,Flood City Velo,,305948,476.14,403.042875,
Men Masters 50+,16,30854,Greg,Blanton,Ghisallo Cycling Team,,344712,519.72,411.5791875,
Men Masters 60+,1,19886,William,Ehler,UPMC / ProBikes,,168527,,,
Men Masters 60+,2,84121,Steve,Gallagher,Syn-Fit Racing Team,,201387,,,
Men Masters 60+,3,1054,William,Care,Thru-It-All,,172697,,,
Men Masters 60+,4,51302,Paul,Critser,Flood City Velo,,377369,,,
Men Masters 60+,5,23431,Andreas,Felschow,Potomac Velo Club,,304394,,,
Women Cat 1/2/3,1,84912,Tarah,Cole,Team Ghisallo,,382212,412.35,375.216,
Women Cat 1/2/3,2,32859,Michele,Damiani,Bike Stop Velo Femmes p/b BMC,,298855,412.88,387.79816684379,
Women Cat 1/2/3,3,26094,Stephanie,Swan,Rare Disease Cycling,,194055,425.49,400.38033368758,
Women Cat 1/2/3,4,26726,Gray,Patton,Top Gear Racing/ 321 Ride,,280898,425.59933475033,412.96250053137,
Women Cat 1/2/3,5,76374,Melanie,Brown,Bicycle Outfitters Racing Team,,390803,468.37,425.54466737517,
Women Cat 1/2/3,6,32736,Samantha,Brode,VeloFemme p/b Litzler,,206620,401.37296868027,438.12683421896,
Women Cat 1/2/3,7,23317,Kellie,Strang,0,,303754,510.49,450.70900106275,
Women Cat 1/2/3,8,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,,267858,456.81,463.29116790654,
Women Cat 1/2/3,DNF,30030,Nicole,Dorinzi,Pathfinder of West Vriginia,,346012,387.366,488.45550159412,
Women Cat 4,1,118584,Calah,Schlabach,,,,600,474.35430555556,
Women Cat 4,2,84363,Kelly,Paduch,,,395430,549.18166666667,494.40161111111,
Women Cat 4,3,24584,Kristin,Seibert,,,338568,525.01,514.44891666667,
Women Cat 4,4,67042,Alexandra,Campbellforte,,,318058,497.95,534.49622222222,
Women Cat 4,5,118585,Andrea,Williams,,,477085,600,554.54352777778,
Women Cat 4,6,85568,Misty,Tilson,,,298635,600,574.59083333333,
Women Cat 4,7,79747,Shequaya,Bailey,,,404266,504.96,594.63813888889,
Women Cat 4,8,82096,Line,Lauritsen,,,412061,600,614.68544444444,
Women Cat 4,9,104685,Colleen,Grygier,,,466552,526.1,634.73275,
Women Cat 4,10,30035,Heather,Slater,,,342796,624.17,654.78005555556,
Women Cat 4,DNF,113295,Elise,Rowe,,,456906,500.15,694.87466666667,
