Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category3,1,7092,Gerald,Adasavage,Bicycle Therapy / Melitta,0:54:55,278103,361.64,306.2125,
Men Category3,2,6117,Brendan,Mcgrath,Bicycle Therapy/Melitta,,294033,356.91,311.75525,
Men Category3,3,28720,Michael,Borda,Heart House/CADV/CC Evesham,,333486,351.3,317.298,
Men Category3,4,5265,Alan,Fody,Tri-State Velo / Amoroso's Racing Team,,291632,362.2,322.84075,
Men Category3,5,54040,John,Sedlak,DNK Cycling,,291945,393.54,328.3835,
Men Category3,6,5150,Brett,Houser,Tri-State Velo / Amoroso's Racing Team,,291228,357.02,333.92625,
Men Category3,7,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,,304255,325.07,339.469,
Men Category3,8,8712,Robert,Lombardi,Major Taylor Iron Racing Racing Team,,99949,364.81,345.01175,
Men Category3,9,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,365.67,350.5545,
Men Category3,10,39633,Samuel,Barker,Liberty Cycle,,264121,323.65,356.09725,
Men Category3,11,22036,Stephen,Sambrano,Main Line Cycling - BiKyle,,141829,370.21,361.64,
Men Category3,12,23733,Adam,Szczepanski,Cycle Smart Grassroots Team,,165569,384.4,367.18275,
Men Category3,13,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,375.11,372.7255,
Men Category3,14,39351,Werner,Freymann,Easy Riders Cycling p/b Cutters,,151015,419.16,378.26825,
Men Category3,15,5229,Jack,Drummond,Bicycle Therapy / Melitta,,257631,354.16,383.811,
Men Category3,16,29768,Eric,Danver,PSRacing/Masterpiece Kitchens,,323144,298.79,403.210625,
Men Category3,17,2820,Caleb,Bonilla,Pro Pedals,,258222,346.22,403.210625,
Men Category3,18,2830,Raul,Galliano,DRV/RCS/DRISCOLL,,242817,376.82,403.210625,
Men Category3,19,28725,Todd,Giese,Pro Pedals,,333376,342.54,403.210625,
Men Category3,20,9561,Ryan,Mcgarrity,Century Road Club Assoc,,243436,384.85630341615,403.210625,
Men Category3,21,29986,Joshua,Cantor,Breakawaybikes.com - QCW Cycling,,345034,346.34,403.210625,
Men Category4/5,1,113853,William,Smith,University of Pennsylvania,0:31:07,368442,427.63,335.71316666667,
Men Category4/5,2,61919,Ryan,Stahnke,Viking Yachts / Action Wheels / Cc Evesham,,383617,387.91,342.56472619048,
Men Category4/5,3,38281,Jesse,O'donnell,Beachwood Bicycles,,342318,349.06283849699,349.41628571429,
Men Category4/5,4,25884,Eric,Oishi,MTBNJ.com - Halter's,,303739,369.33,356.2678452381,
Men Category4/5,5,51051,Hans,Mueller,,,302614,440.9,363.1194047619,
Men Category4/5,6,9972,Michael,Malavarca,Liberty Cycle,,301534,430.18,369.97096428571,
Men Category4/5,7,73412,Justin,Dipalma,Mojo Bicycle Shop,,393915,444.51,376.82252380952,
Men Category4/5,8,54038,David,Slavinski,JSMS/ BPC Racing,,271114,324.26083333333,383.67408333333,
Men Category4/5,9,69781,Brandy,Boyle,Liberty Cycle,,374874,427.22,390.52564285714,
Men Category4/5,10,35189,Nick,Roehnert,Pro Pedals,,319546,442.29,397.37720238095,
Men Category4/5,11,52268,Romanus,Joseph,VELORIGIN Performance,,368193,412.86,404.22876190476,
Men Category4/5,12,18530,Joseph,Yacono,Drexel University Cycling,,209232,461.8,411.08032142857,
Men Category4/5,13,33438,Sean,Runnette,,,102918,476.27855328227,417.93188095238,
Men Category4/5,14,23829,Silas,Clark,Hilltop Bicycles,,295486,477.52,424.78344047619,
Men Category4/5,15,34899,Aaron,White,Summit Cycling Club/D&Q,,345296,490.81,431.635,
Men Category4/5,16,6914,David,Wilson,Viking Yachts/Action Wheels/CC Evesham,,166526,358.09,479.59591666667,
Men Category4/5,17,46108,Bill,Viereck,Viking Yachts/Action Wheels/CC Evesham.,,368051,417.71,479.59591666667,
Men Category4/5,18,54027,Ian,M cameron,,,374666,494.3,479.59591666667,
Men Category4/5,19,69685,Carl,Robinson,GS Gotham/TOGA Bikes,,380574,466.14,479.59591666667,
Men Category4/5,20,32102,Andrew,Mauro,Colavita Racing,,342234,457.94,479.59591666667,
Men Category4/5,21,46110,Gary,Kershner,Rock it Riders,,375583,428.93,479.59591666667,
Men Category4/5,22,66938,Jacek,Boral,,,370704,462.74,479.59591666667,
Men Category4/5,23,73416,Kevin,Marriner,Team Independence p/b Fuji Bikes,,391830,480.04,479.59591666667,
Men Category4/5,24,83142,Randy,Frank,,,12235,400,479.59591666667,
Men Category4/5,25,14881,Ryan,Brennan,Boss Racing,,297901,490.32,479.59591666667,
Men Category4/5,26,83143,Simon,Phuah,Siggis NYVelocity - Century Road Club Association,,406399,400,479.59591666667,
Men Category4/5,27,76827,Noah,Swanson,Atlantic Bicycle Club/Team Atlantic,,400445,423.29,479.59591666667,
Men Category4/5,28,6080,George,Vlahogiannis,VELORIGIN Performance,,215972,433.09,479.59591666667,
Men Masters  35-39,1,18537,Steven,Ward,Colavita Racing Inc.,0:43:07,52604,273.58,254.99433333333,
Men Masters  35-39,2,3893,William,Wisse,DeathRow  Velo,,38702,339.37,264.43940740741,
Men Masters  35-39,3,18770,Daniel,Coleman,Colavita Racing,,46390,351.53,273.88448148148,
Men Masters  35-39,4,18774,Neal,Stoeckel,Guardian Coaching,,53513,282.4,283.32955555556,
Men Masters  35-39,5,12334,Shawn,Teske,PRO PEDALS,,35249,278.21,292.77462962963,
Men Masters  35-39,6,18772,David,Walker,Liberty Cycle,,36977,312.42,302.2197037037,
Men Masters  35-39,7,8137,Jason,Urbanczyk,,,51140,286.61,311.66477777778,
Men Masters  35-39,8,9060,John,Mcleod,Cycles 54 / Team for Autism Awareness,,287793,317.65,321.10985185185,
Men Masters  35-39,9,22006,Tim,Borsetti,Cycles 54 Team for Autism Awareness,,197646,364.91,330.55492592593,
Men Masters  35-39,10,22881,Glenn,Schneider,Ibike/ Pink Panthers Cycling Team,,31697,284.06,340,
Men Masters  35-39,11,5866,Scott,Hodder,Signature Cycles/Rockstar,,46178,340,349.44507407407,
Men Masters  35-39,12,66938,Jacek,Boral,,,370704,462.74,358.89014814815,
Men Masters  35-39,13,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,365.67,368.33522222222,
Men Masters  35-39,14,35220,William,Brunner,Colavita Racing Inc.,,114621,354.27,377.7802962963,
Men Masters  35-39,15,7195,Ken,Walsh,The Performance Lab p/b Caffeinated Cyclist,,42055,380.21,387.22537037037,
Men Masters  35-39,16,3533,Mark,Curran,Knapps Cyclery Racing,,272666,424.25,410.83805555556,
Men Masters  35-39,17,26923,Jerald,Yu,Pro Pedals Bike Shop,,53892,331.21,410.83805555556,
Men Masters  35-39,18,20760,Rui,Ponte,DC Velo Limited,,45804,394.59,410.83805555556,
Men Masters  35-39,19,5229,Jack,Drummond,Bicycle Therapy / Melitta,,257631,354.16,410.83805555556,
Men Masters  55-59,1,69430,Doug,O'Neill,Deno's Wonder Wheel,0:45:54,50217,291.73,278.3325,
Men Masters  55-59,2,22881,Glenn,Schneider,Ibike/ Pink Panthers Cycling Team,,31697,284.06,293.01642857143,
Men Masters  55-59,3,19180,Andrew,Buchanan,Skylands Cycling,,248803,361.1,307.70035714286,
Men Masters  55-59,4,18757,Michael,Maclaga,Colavita Racing,,181340,329.52,322.38428571429,
Men Masters  55-59,5,29979,Stephen,Gerard,Atlantic Bike Club,,13081,381.12,337.06821428571,
Men Masters  55-59,6,25872,Ed,Troianello,Watchung Wheelmen,,197533,364.45197574166,351.75214285714,
Men Masters  55-59,7,6812,Robin,Kinney,Pure Energy Racing,,233709,344.12,366.43607142857,
Men Masters  55-59,8,24909,Thomas,Simpson,Summit Cycling / D&Q,,52285,385.46,381.12,
Men Masters  55-59,9,18758,Brian,Gristick,Cycle Craft Racing,,191647,349.94,395.80392857143,
Men Masters  55-59,10,19484,Joseph,Zuppa,Colavita Racing,,201655,401.25,410.48785714286,
Men Masters  55-59,11,48089,Jq,Wade,Rock It Riders,,374795,463.84,425.17178571429,
Men Masters  55-59,12,2621,Bob,Jaggard,Pro Pedals  Bike Shop,,122022,433.1,439.85571428571,
Men Masters  55-59,13,18783,Jim,Kaeli,Colavita Racing Inc,,18404,411.93,454.53964285714,
Men Masters  55-59,14,32125,Carl,Demola,Atlantic Bike Club,,82202,500,469.22357142857,
Men Masters  55-59,15,5886,Richard,Bauch,Colavita Racing Inc.,,154757,425.5883629797,483.9075,
Women Category1/2/3/4,1,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,1:00:09,301780,321.43,314.789,
Women Category1/2/3/4,2,74348,Lauren,Dagostino,NJ/NY Colavita Women,,387679,393.56,324.67408333333,
Women Category1/2/3/4,3,10078,Emily,Spence,CRCA/BH Comedy Central,,357580,410.99,334.55916666667,
Women Category1/2/3/4,4,7238,Colleen,Gulick,Team Kenda p/b RACC,,180423,340.34,344.44425,
Women Category1/2/3/4,5,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell & Shebell,,311128,377.12,354.32933333333,
Women Category1/2/3/4,6,5272,Elspeth,Huyett,Team Alliance Environmental,,229080,433.32,364.21441666667,
Women Category1/2/3/4,7,83141,Brogan,Kayleigh,Breast Cancer Care Britain,,,350,374.0995,
Women Category1/2/3/4,8,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,,265986,388.52,383.98458333333,
Women Category1/2/3/4,9,34716,Carol-lynn,Mills,CRCA/ Houlihan Lokey,,320308,399.66,393.86966666667,
Women Category1/2/3/4,10,1104,Caryl,Gale,DENOS WONDER WHEEL,,60259,390.33,403.75475,
Women Category1/2/3/4,11,7166,Hannah,Hayduk,Team EPS/CSS p/b Shebell & Shebell,,200614,414.78,413.63983333333,
Women Category1/2/3/4,12,20615,Laura,Lee vo,CRCA/Radical Media,,297234,433.69,423.52491666667,
Women Category1/2/3/4,13,26040,Emily,Underwood,CRCA/Rockstar Games-Signature Cycles,,313464,438.12,433.41,
Women Category1/2/3/4,14,64797,Stephanie,Gonzalez,Equipe Vitesse,,383312,415.06,443.29508333333,
Women Category1/2/3/4,15,61927,Jennifer,Nordhem,Pink Rhino Racing,,376359,460.37,453.18016666667,
Women Category1/2/3/4,16,6888,Stacey,Barbossa,NJ/NY Colavita Women,,290272,472.87148879101,502.60558333333,
Women Category1/2/3/4,17,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,,350972,433.5,502.60558333333,
Women Category1/2/3/4,18,1605,Margaret,Moore,Team EPS/CSS p/b Shebell & Shebell,,188961,441.44,502.60558333333,
Women Category1/2/3/4,19,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,,118465,433.89,502.60558333333,
Women Category1/2/3/4,20,1481,Ellen,Moses,CRCA/BH Comedy Central,,200962,449.67,502.60558333333,
Women Category1/2/3/4,21,27924,Anastasia,Yanchilina,Houlihan Lokey,,338062,588.4,502.60558333333,
Women Category1/2/3/4,22,689,Colleen,Conway,CRCA/BH Comedy Central,,258039,495.1,502.60558333333,
Women Category1/2/3/4,23,7217,Barbara,Statton,Team EPS/CSS p/b Shebell & Shebell,,289162,507.01,502.60558333333,
Women Category1/2/3/4,24,872,Stephanie,Busloff,CRCA/Rockstar Games/Signature Cycles,,257246,551.63,502.60558333333,
Women Category4,1,76836,Lauren,Seavy,NJ/NY Colavita Women,0:36:02,390782,600.1933125,469.064,
Women Category4,2,61927,Jennifer,Nordhem,Pink Rhino Racing,,376359,460.37,482.89327672501,
Women Category4,3,55767,Alie,Giaime,CRCA/Houlihan Lokey,,364682,500.47,496.72255345003,
Women Category4,4,30167,Jennifer,Defalco,NJ/NY Colavita Women,,276427,599.63,510.55183017504,
Women Category4,5,30355,Sara,Herman,CRCA/Asphalt Green Cycling Team,,333526,555.42,524.38110690005,
Women Category4,6,32135,Elissa,Antelman,Mid-Atlantic Juniors Cycling p/b KOR Cyc,,312352,572.66,538.21038362507,
Women Category4,7,52482,Calloway,Meiners,Century Road Club Assoc,,368666,586.54,552.03966035008,
Women Category4,8,45998,Erica,Tricarico,CRCA: Stan's NoTubes p/b enduranceWERX,,366729,569.4,565.86893707509,
Women Category4,9,28741,Kristin,Borda,CAWES p/b Specialized,,343074,520.39,579.6982138001,
Women Category4,10,53608,Delfina,Picchio,Mid Atlantic Junior Cycling  p/b KOR Cycling,,344804,527.45,593.52749052512,
Women Category4,11,27924,Anastasia,Yanchilina,Houlihan Lokey,,338062,588.4,607.35676725013,
Women Category4,12,66631,Fanny,Bourdais,Century Road Club Assoc,,359291,531.68,621.18604397514,
Women Category4,13,41234,Melissa,Sotelo,White Mountain Road Club,,308559,574.42,635.01532070016,
Women Category4,14,30025,Christina,Perkins,NJ/NY Colavita Women's Team,,259556,562.33787415018,648.84459742517,
