Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Men 5   ,4,46,434.78260869565,
Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,9,45,452.27272727273,
Madera County Stage Race - Road Race,2010-03-14,Men 5   ,1,40,425,
Bariani Road Race,2010-03-20,Men 5   ,4,49,434.375,
Wente Vineyards Classic Road Race,2010-04-24,Men 5   ,25,51,496.84457833163,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,67,98,420.81632653061,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,69,94,426.8085106383,
Antelope Island Classic,2012-05-5,Men CAT 4  ,11,47,373.55345098039,
Lotoja Classic,2012-09-8,Men Cat 5  ,153,172,630.54864957265,
Hell of the North,2013-04-6,Men Cat 5,10,25,488.95338966252,
East Canyon-Echo Road Race,2013-04-20,Men Cat 5,20,33,521.20944335392,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,14,33,482.58323982307,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,11,32,458.57152230238,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,15,32,486.39338287353,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,12,32,465.47626858532,
Tour de Park City,2013-08-3,Men Cat 5B,28,48,533.28389166667,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,54,64,492.10028639579,
Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,39,59,460.44875862069,
East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,41,44,432.88443898151,
