Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,25,57,440.35714285714,
Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,20,25,380.625,
Perry Road Race Series #1,2012-03-4,Men Cat 4  ,7,42,361.17647058824,
Spring Fling Crit Series #4,2012-03-17,Men Cat/4/5  ,30,40,497.64705882353,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,3,66,337.28015115479,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,13,78,345.36676660712,
Perry Road Race Series,2013-03-3,Men Cat 4,11,34,388.49405570772,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,5,70,353.96726927528,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,2,64,340.89271264368,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,1,50,329.4855,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,40,42,455.83524444444,
ALS Road Race Series,2014-03-9,Men Cat 4  ,4,24,349.56406735355,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,6,61,420.20616666667,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,11,31,395.82970279197,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,21,46,462.44908762138,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,20,42,415.35727956349,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,8,42,341.88458611111,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,23,51,420.58902083333,
Spring Fling Crit Series,2016-02-27,Men Cat 3/4,DNF,42,447.9804,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,3,41,340.82522222222,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,14,42,367.9012,
