Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3/4 Women,8,20,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women 3,16,27,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Category 3 Women,18,26,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Category 3 Women,10,26,,
Ice Breaker TT,2012-03-3,Women Cat 3 Senior ,7,9,538.38461538462,
Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,27,35,462.13871512038,
Skagit Valley Time Trial,2012-04-14,Women Cat 3 Senior ,4,5,,
Northshore Hill Climb TT,2012-04-14,Women Cat 3 Senior ,4,4,,
Olympic View Road Race,2012-04-28,Women Cat 3 Senior ,9,24,468.51522079028,
Washington State TT Warm UP,2012-05-6,Women Cat 3 Senior ,2,2,,
Ravensdale Road Race,2012-05-12,Women Cat 3 Senior ,12,22,485.41127189405,
Washington State Individual Time Trial Championship,2012-06-3,Women Cat 3 Senior ,3,4,,
Tacoma Twilight Criterium,2012-06-30,Women Cat 1/2/3 Senior ,16,22,504.12428093511,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3 Senior ,14,30,451.48727768827,
Washington State Criterium Championships,2012-07-8,Women Cat 3 Senior ,10,20,492.74943333333,
Redmond Derby Days,2012-07-14,Women Cat 3 Senior ,10,16,516.02214285714,
Ravensdale Road Race,2013-05-11,Women Cat 3 Senior,6,14,465.2279695201,
Tour de Dung #2,2014-03-15,Women Cat 1/2/3  ,13,20,448.43277777778,
Vance Creek Road Race,2014-04-5,Women Cat 1/2/3 Senior ,DNF,24,604.91383333333,
Vance Creek Road Race,2014-04-5,Women Cat 3 Senior ,DNF,12,,
Olympic View Road Race ,2014-04-26,Women Cat 1/2/3 Master 40+,9,10,561.29510223121,
Volunteer Park Criterium,2014-04-27,Women Cat 3 Senior ,8,12,515.19245423857,
Ravensdale Road Race,2014-05-10,Women Cat 3 Senior ,6,7,560.508,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 1/2/3 Senior ,10,17,510.46701491456,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Women,4,33,439.99452288221,
