Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,38278,Brian,Norling,Shore Cycling Sports,20:40.50,26245,,,
Men Cat1/2/3,2,38299,Toby,Hanna,Knapp'S Cyclery Racing P/B Endu,21:12.27,248847,,,
Men Cat1/2/3,3,38281,Jesse,O'donnell,Crca/ E2Value,21:27.02,342318,,,
Men Cat1/2/3,4,8948,Ben,Noble,Crca/Gfcapital/ H&E Ent,21:58.44,290874,,,
Men Cat1/2/3,5,65010,Jason,Hammond,Atomic Energy Squad,23:20.47,383744,,,
Men Cat1/2/3,DQ,81223,Pj,Bottoms,Skylands Cycling,23:50.20,396025,,,
Men Cat4/5,1,54038,David,Slavinski,Bpc Racing,21:57.97,271114,323.25034343349,323.25034343349,
Men Cat4/5,2,57262,Tom,Lennon,,22:12.41,380115,343.90468077937,339.10471243572,
Men Cat4/5,3,116303,David,Phimsipasom,Westwood Velo,22:32.51,473073,390.65,352.69493198396,
Men Cat4/5,4,74331,Nicholas,Tsapatsaris,Origin Performance Training Sys,23:12.00,395654,442.39,366.28515153219,
Men Cat4/5,5,14289,Chris,Dawson,Redline Racing,23:21.66,308257,414.32,379.87537108042,
Men Cat4/5,6,50022,Fred,Tanjutco,Pro Pedals P/B Viking Racing,23:42.73,361411,424.02,393.46559062866,
Men Cat4/5,7,114226,Mark,Morales,Firehouse Cycles,23:50.59,460541,433.55,407.05581017689,
Men Cat4/5,8,108182,Alberto,Garibi,Qcw Cycling P.B. Breakawaybikes,24:03.77,458186,485.01,420.64602972513,
Men Cat4/5,9,54041,Michael,Dworkin,Knapp'S Cyclery P/B Enduroworx,24:09.01,229818,454.9,434.23624927336,
Men Cat4/5,10,24198,Jeff,Covert,Qcw Cycling P.B. Breakawaybikes,24:18.68,266294,450,447.82646882159,
Men Cat4/5,11,117614,James,Griffin,Team B3 Cycling,24:25.67,377316,479.24,461.41668836983,
Men Cat4/5,12,54060,Hunter,Simpson,Team Somerset,24:27.02,368547,476.1581166779,475.00690791806,
Men Cat4/5,13,28747,Jonathan,Chadwick,Action Wheels,24:27.02,333644,481.58,488.59712746629,
Men Cat4/5,14,18741,Mark,Cywin,Knapp'S Cyclery Racing Team,24:50.74,297268,450,502.18734701453,
Men Cat4/5,15,103223,Christopher,Burkhart,,25:05.28,440774,502.1,515.77756656276,
Men Cat4/5,16,122240,Matthew,Armstrong,,27:02.93,282296,445.65293764319,529.367786111,
Men Cat4/5,17,69700,Michael,Lenner,,28:50.14,302115,530.61,542.95800565923,
Men Cat4/5,DQ,40053,Chris,Yura,Honey Stinger Hive,21:21.68,482035,,,
Men Juniors 13-14,1,28771,James,O'neill,,36:18.66,245085,,,
Men Juniors 15-16,1,95074,Aidan,Duffy,Team Somerset,25:24.43,429686,,,
Men Juniors 15-16,2,133187,Dylan,Dadd,Origin Performance,30:45.82,,,,
Men Juniors 15-16,3,133188,Nicholas,Jennings,Carrera Cycles,32:17.38,268886,,,
Men Juniors 9-12,1,113588,Blaik,Slavinski,Bpc Racing,37:07.43,503080,,,
Men Juniors 9-12,2,132815,Thomas,Byrne,Byrne International Llc,47:41.23,,,,
Men Masters 35+,1,117616,David,Gardner,Torcup/Cyclefitters,21:18.67,300110,305,280.398,
Men Masters 35+,2,15063,Michael,Whitaker,Shirk'S Racing,22:01.38,188739,272.87,272.87,
Men Masters 35+,3,3533,Mark,Curran,Knapps Cyclery Racing P/B Endur,22:19.81,272666,356.79,314.06266666667,
Men Masters 35+,4,25888,Rich,Carolan,Team Propower Coaching,22:34.51,98343,358.59,330.895,
Men Masters 35+,5,21771,Alex,Rapavi,Gripped Racing P/B Lindsay Volkswagen,22:37.50,307162,377.26,347.72733333333,
Men Masters 35+,6,133181,Anthony,Palo,,25:15.14,,300,364.55966666667,
Men Masters 45+,1,6044,Steven,Goldman,Westwood Velo,21:34.73,214939,296,271.992,
Men Masters 45+,2,18528,David,Hussey,Cycles 54 / Five Four Sports,22:13.17,264285,275.55,275.55,
Men Masters 45+,3,38284,Fred,Rica,High Gear/Trek/Ww,22:13.33,294981,335.09,314.05733333333,
Men Masters 45+,4,25380,Chuck,Crocco,Team Somerset,23:01.92,196092,378.49,335.09,
Men Masters 45+,5,49940,Jeff,Overstreet,Active Yards,23:12.37,366677,325.12,356.12266666667,
Men Masters 45+,6,132531,Christopher,Scalzo,Highergear Trek Vw,23:37.85,181253,449.5385,377.15533333333,
Men Masters 45+,7,3947,Dan,Ciano,Colavita Racing,25:06.24,55908,469.33,398.188,
Men Masters 45+,DNF,29772,T.j.,Ditullio,Action Wheels,,279350,529.54,440.25333333333,
Men Masters 55+,1,14875,Doug,Hover,Cycles 54/ Five Four Sports,22:12.92,170709,341.25,308.76816666667,
Men Masters 55+,2,22006,Tim,Borsetti,Cycles 54/Xrcel,22:48.04,197646,322,320.33385,
Men Masters 55+,3,2619,Dana,Fallon,Team Propower Coaching,22:56.63,50966,339.85,331.89953333333,
Men Masters 55+,4,117618,Richard,Wolf,Crca/Foundation,23:21.13,201669,408.67,343.46521666667,
Men Masters 55+,5,14873,Robert,Maxted,Cycles 54 / Five Four Sports,23:26.69,122420,410.83,355.0309,
Men Masters 55+,6,19180,Andrew,Buchanan,Team Cycle Solutions,23:33.02,248803,394,366.59658333333,
Men Masters 55+,7,62559,Albert,Trank,Liberty Cycle,23:43.32,331182,406.62,378.16226666667,
Men Masters 55+,8,24912,Clayton,Allen,Pro Pedals P/B Viking Racing,23:45.40,110675,404.9254017331,389.72795,
Men Masters 55+,9,25872,Ed,Troianello,High Gear/Trek/Ww,24:39.09,197533,375.95,401.29363333333,
Men Masters 55+,10,113608,Ricardo,Hernandez,Qcw Cycling P.B. Breakawaybikes,24:43.35,458017,452.6,412.85931666667,
Men Masters 55+,11,105379,Don,Cross,Pro Pedals P/B Viking Racing,24:46.23,482055,438.02,424.425,
Men Masters 55+,12,2603,Mark,Cowin,Pro Pedals P/B Viking,24:47.80,192230,383.84,435.99068333333,
Men Masters 55+,13,18783,Jim,Kaeli,Colavita Racing Inc,24:49.32,18404,492.11,447.55636666667,
Men Masters 55+,14,5886,Richard,Bauch,Colavita Midatlantic Regional T,24:52.20,154757,501.29,459.12205,
Men Masters 55+,15,54311,Benedict,Rocco,Psracing/Btb,25:34.04,207091,478.94,470.68773333333,
Men Masters 55+,16,25178,Vince,Moran,ZENBERRYMIX.COM,25:42.32,252003,438.48,482.25341666667,
Men Masters 55+,17,38303,Jon,Boub,Montclair Bikery Racing,25:54.41,257858,527.9106139759,493.8191,
Men Masters 55+,18,96225,Ken,Roma,Pro Pedals Bike Shop,26:06.64,459551,503.65,505.38478333333,
Men Masters 55+,19,22523,Christopher,Byrne,Byrne International Llc,29:17.02,64565,523.89,516.95046666667,
Men Masters 55+,20,27523,Steve,Barnes,Guys Racing Club,29:46.99,173333,553.16,528.51615,
Men Masters 55+,DNF,22022,James,Mauroff,Pro Pedals P/B Viking Racing,,290184,410.08,551.64751666667,
Men Masters 65+,1,38302,Steven,Petouvis,Liberty Cycle,23:49.53,59096,,,
Men Masters 65+,2,121327,John,Cox,Chesapeake Wheelmen/ Aviation V,25:40.69,45210,,,
Men Masters 65+,3,38275,Joseph,Schiavo,Psracing/Btb,27:22.08,236499,,,
Men Non,1,12334,Shawn,Teske,Pro Pedals P/B Viking Racing,22:22.55,35249,301.07,283.96318499213,
Men Non,2,14941,Paul,Daniels,Ingamba,23:20.88,282151,324.89300585458,300.53886649292,
Men Non,3,98877,Jonathan,Albano,Capital Bicycle Racing Club,23:51.88,62376,393.32348639409,317.11454799371,
Men Non,4,2621,Bob,Jaggard,Pro Pedals P/B Vilking Racing,24:41.57,122022,340.25,333.69022949449,
Men Non,5,80429,Peter,Loeb,Propower Coaching,24:54.95,287144,337.08,350.26591099528,
Men Non,6,9972,Michael,Malavarca,Team Propower Coaching,25:02.97,301534,382.78,366.84159249607,
Men Non,7,92360,Matthew,Albano,Rutgers University,25:04.60,425672,566.03801870452,383.41727399685,
Men Non,8,117615,John,Piper,Pro Pedals P/B Viking Racing,25:05.67,398392,366.1,399.99295549764,
Men Non,9,46110,Gary,Kershner,Pro Pedals P/B Viking Racing,25:19.68,375583,428.30518188624,416.56863699843,
Men Non,10,32105,Michael,Franco,Liberty Cycle,25:32.96,340296,411.56,433.14431849921,
Men Non,11,91681,Dan,Marion,Team Marty'S,25:50.41,423797,449.72,449.72,
Men Non,12,96222,Charlie,Muller,Cycles 54,25:54.34,431880,467.7,466.29568150079,
Men Non,13,38274,Drew,Davala,Pro Pedals P/B Viking Racing,26:18.95,307571,458.36,482.87136300157,
Men Non,14,77618,Ronald,Garofalo,Dnk Cycling,26:21.11,471927,479.98,499.44704450236,
Men Non,15,116304,Chris,Fabish,Origin Performance,26:24.79,418276,493.58819999092,516.02272600315,
Men Non,16,132530,Daniel,Iachetta,B3 Cycling,26:47.19,493740,521.32,532.59840750393,
Men Non,17,96977,?david,Frank���,Pro Pedals P/B Viking Racing,26:50.83,431896,527.64584714318,549.17408900472,
Men Non,18,71242,James,Dadd,Origin Performance,28:05.97,395212,450,565.74977050551,
Men Non,19,132645,Robert,Bellafronto,,28:44.26,494080,450,582.32545200629,
Men Non,20,122927,William,Wright,Pro Pedals P/B Viking Racing,28:49.07,402499,436.27002303417,598.90113350708,
Men Non,21,103646,Nicholas,Paul,Byrne International Llc,34:16.51,501923,450,615.47681500787,
Men Non,DNF,41519,Perry,Andre,Team Somerset,,297658,501.50998960655,648.62817800944,
Men Non,DNF,113241,Louis,Franco,,,467016,403.55102917653,648.62817800944,
WoMen Cat4,1,113568,Amanda,Rinderer,Beachwood Bicycles,23:19.71,470888,474.56,474.56,
WoMen Cat4,2,63680,Carrie,Slavinski,Bpc Racing,25:33.88,,600,524.87042857143,
WoMen Cat4,3,133183,Jin,Armstrong,Kis Performance,25:47.46,,600,537.39202380952,
WoMen Cat4,4,77968,Diane,Elmore,Sturdy Girl Cycling,26:27.97,395708,608.29,549.91361904762,
WoMen Cat4,5,108176,Robin,Wahl,Psracing/Btb,26:37.23,459029,610.86397354663,562.43521428571,
WoMen Cat4,6,24516,Dee,Anne gavlick,Sturdy Girl Cycling,27:10.97,253880,614.17,574.95680952381,
WoMen Cat4,7,130289,Leisha,Johnson,Beachwood Bicycles,27:34.73,498298,584.84,587.4784047619,
WoMen Cat4,8,132539,Ellen,Davis,Origin Performance,27:35.52,458058,600,600,
WoMen Cat4,9,103830,Danielle,Ferland,Team Eps/Css P/B Shebell & Sheb,27:43.18,466295,573.62,612.5215952381,
WoMen Cat4,10,133184,Taryn,Ferrara,High Gear,27:45.84,,600,625.04319047619,
WoMen Cat4,11,108177,Brittany,Mcglone,Action Wheels Bicycle Shop,28:41.43,422291,636.06860381304,637.56478571429,
WoMen Cat4,12,115055,Karen,Zatuchney,Gmvs/ Cycle Craft Racing,28:57.28,468019,603.02,650.08638095238,
WoMen Cat4,13,122935,Doreen,Bridgman,Pro Pedals Bike Shop,29:21.61,482004,639.65,662.60797619048,
WoMen Cat4,14,133185,Michele,Reimer,,30:55.42,,600,675.12957142857,
WoMen Cat4,15,114228,Patricia,Withington,Pro Pedals Bike Shop,33:39.56,470839,708.59,687.65116666667,
WoMen Cat4,DNF,133186,Patricia,Thompson,,,474591,600,712.69435714286,
Women Juniors 15-18,1,113583,Victoria,Cotero,Team Eps/Css P/B Shebell & Sheb,31:30.22,466215,,,
Women Juniors 15-18,2,133182,Kaiya,Reimer,,34:27.72,,,,
Women Juniors 9-14,1,113584,Michaela,Tsapatsaris,Origin Performance Training Sys,36:26.94,470690,,,
Women Juniors 9-14,2,133189,Ivy,Slavinski,Bpc Racing,37:23.52,503250,,,
Women Juniors 9-14,3,132805,Nikita,Paul,Byrne International Llc,50:46.40,,,,
Women Juniors 9-14,4,132804,Trinity,Paul,Byrne International Llc,53:06.78,,,,
Women Non,1,133190,Kate,Tormey,Eect/Live Love Velo,26:53.30,499862,500,408.79082339635,
Women Non,2,29975,Sharon,Scaltrito,Pro Pedals Bike Shop,26:55.60,430615,451.68,427.03265871708,
Women Non,3,113573,Julia,Franco,Liberty Cycle,26:57.52,459436,492.57,445.27449403781,
Women Non,4,84562,Leigh,Ann redington,Action Wheels,27:00.15,397113,467.89,463.51632935854,
Women Non,5,19463,Jill,Waggett,Guy'S Racing,27:08.35,141989,482.33114139887,481.75816467927,
Women Non,6,73420,Tamara,Fellows,Team Somerset,27:47.85,394550,478.77917257024,500,
Women Non,7,114225,Samantha,Sampson,Pro Pedals P/B Viking Racing,28:16.52,467437,553.43,518.24183532073,
Women Non,8,130659,Sue,Wiedorn,Team B3 Cycling,28:17.86,55327,562.27436580563,536.48367064146,
Women Non,9,132538,Rebecca,Feldman,Team Marty'S,29:31.86,501105,535.33771720227,554.72550596219,
Women Non,10,38307,Laura,Carlson,Midatlantic Colavita Women'S Te,29:58.58,152305,538.04883333333,572.96734128292,
Women Non,11,132812,Ellen,Hardy,Byrne International Llc,47:30.18,,500,591.20917660365,
WoMen Open,1,30692,Gabrielle,Czernik,Team Elite Endurance,24:35.70,335266,,,
WoMen Open,2,535,Ann marie,Miller,Crca/Ny Vision Group-Fuoriclass,24:48.06,127444,,,
WoMen Open,3,79402,Paula,Elejalde,High Gear/Trek/Ww,25:14.00,400594,,,
WoMen Open,4,199,Elizabeth,Tyrell,Team Somerset,25:41.93,49047,,,
WoMen Open,5,9256,Jody,Twer,Sturdy Girl Cycling,27:55.22,209826,,,
