Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2013-03-23,Men Senior Cat 5 Even,10,25,483.80866255818,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,36,60,528.6007745514,
Vance Creek Road Race,2013-04-6,Men Senior Cat 5,12,40,454.20559637641,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,19,32,481.49831687039,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,12,32,476.64103571429,
Tour D' Bloom - TT,2013-05-4,Men Cat 4/5 Senior,17,21,513.23860164625,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Senior,DNF,30,524.32316666667,
Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Senior,21,29,498.35452729308,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Senior,33,34,519.12897520968,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,12,67,417.99635530041,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4/5 Master 40+,DNF,34,543.83506756283,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4/5 Senior 40+,26,36,482.16283182315,
Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,16,26,502.61581818182,
Tour de Dung #2,2014-03-15,Men Cat 4  ,6,40,410.3882962963,
Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,16,26,493.86081818182,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,20,34,491.80573214286,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,22,54,462.0258030303,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,10,62,389.475,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 40-49,3,29,396.90435897436,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Senior ,11,41,431.95731150271,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,18,45,447.64769681791,
Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,5,36,411.81403333333,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,7,34,411.49507465964,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,13,35,429.54631862132,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Master 40+,6,30,404.63419597969,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Master 40+,12,29,441.52788344233,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,23,76,494.04092964653,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,29,68,451.48869047619,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 4 Senior ,7,18,460.46082748513,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,17,64,434.21567892739,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Master 35+,14,37,443.72350980392,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,32,46,528.98966666667,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,37,59,522.0905,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,15,42,440.59973406833,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,8,39,413.48114705882,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,5,36,382.58211342593,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,17,57,446.01609863946,
Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,11,35,428.44361904762,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,28,62,453.96292028986,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,20,38,457.36,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,5,38,417.78874652778,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,18,46,435.27870773959,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,33,38,504.75910265876,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,4,37,390.84513975694,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,24,36,487.52479423833,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,25,39,492.77913548654,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,29,64,503.36203627898,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,8,51,371.84704496352,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 4,12,41,441.27,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 4/5,9,23,447.65941944196,
Tacoma Twilight Criterium,2015-06-28,Men Master 50-59 Open,17,27,415.31767926137,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,DNF,56,486.12498,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,35,55,413.81218,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,10,58,374.19500877193,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,24,32,429.33365,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 50+ Cat 1/2/3/4,18,29,488.39200404647,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 1/2/3,DNF,24,436.67036363636,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 3,15,23,434.64146666667,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,27,38,464.10020833333,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,16,50,373.43217529285,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 50+ Open,9,26,425.99122118441,
Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,11,36,345.95462780254,
Vance Creek Road Race,2016-04-10,Men Master 35+ Cat 1/2/3,DNF,26,439.54062251609,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,18,40,372.68740984596,
Tour de Bloom - Crit,2016-05-7,Men Master 35+ Cat 1/2/3,13,26,350.99159822739,
Tour de Bloom - RR2,2016-05-8,Men Master 35+ Cat 1/2/3,DNF,28,404.85729166667,
Tour de Bloom - GC,2016-05-8,Men Masters 35+ Cat 1/2/3,28,31,403.13273465896,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,15,54,409.7339103031,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,31,36,381.77551363599,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,31,36,391.38464277782,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,DNF,35,434.84490909091,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,DNF,38,409.67250482878,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,29,59,422.99612726174,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,5,40,388.40266666667,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,9,32,400.17945138889,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 50-59 Open,12,25,420.1353671875,
Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,10,27,,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 3/4,8,41,418.13862179392,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,19,35,442.71813333333,
Tour de Dung #2,2017-03-18,Men Senior Cat 3,18,40,451.1422037037,
Independence Valley Road Race,2017-03-25,Men Master 50+ Open,10,26,404.374875,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 3,DNF,30,509.2420403221,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,22,42,392.855,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 3,12,27,400.61261538462,
Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,19,28,436.87171428571,
Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,5,29,359.25528846154,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 50+ Open,7,19,398.09568162232,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 50+ Open,10,18,447.11727083333,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 50+ Open,11,20,457.22784571464,
Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,14,33,390.22446875,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,17,63,431.50647152229,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,DNF,51,479.7347826087,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,23,49,423.98940909091,
Pacific Raceways Road Series,2018-04-10,Men Masters Open,14,31,419.94446666667,
Vance Creek Road Race,2018-04-15,Men Master 50+ Open,DNF,14,575.04552777778,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,41,60,494.58047511223,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,31,31,481.06394244011,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,26,31,426.20106213297,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,DNF,30,448.79630769231,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 35+ Cat 1/2/3,DNF,33,455.14061195708,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,17,54,386.5304382716,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,28,54,478.1434512763,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,47,66,501.80786868687,
Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,9,26,418.34841612753,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,21,28,505.16833333333,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,22,33,403.54678125,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,17,49,399.78083333333,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,46,50,503.68983333333,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,37,40,476.59069444444,
Independence Valley Road Race,2019-03-23,Men Master 50+ Open,DNF,28,608.69811157407,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,28,30,476.96291111111,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,23,31,449.07727777778,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,28,40,429.58565,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,DNF,28,476.81372222222,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,18,22,457.91663636364,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,27,35,460.56979411765,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,31,38,461.91755555556,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,13,31,425.1196395303,
Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,23,30,374.5,
Pacific Raceways Circuit Series,2021-04-27,Men Masters,24,30,378,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,27,30,388.5,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,DNF,56,420.30640998881,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,48,59,496.18489331297,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,32,63,398.70529192306,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,45,61,434.81350259801,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,24,31,429.26614006734,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,12,54,343.1674907667,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,18,52,380.99008026814,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,32,40,450.55147584049,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,26,50,395.41545954945,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,24,53,390.69275780727,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,31,49,404.68350556904,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,49,51,498.07657815821,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,DNF,65,446.95158805717,
PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,19,21,443.11177629564,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,335.37777977748,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,335.37777977748,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,43,54,453.32709610646,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,20,21,443.76460613878,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,36,53,434.59043454777,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,401.13348685364,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,40,43,509.11871352683,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,42,59,440.98376290161,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,19,42,372.30823646857,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,37,42,486.75184550306,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,DNF,55,467.03514650744,
Mason Lake 2024,2024-03-23,Men Master 50+ Open,DNF,34,505.36259558359,
Mason Lake 2,2024-03-30,Men Open Master 50+,DNF,36,489.10190004568,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 3/4/5,DNF,22,514.76456389142,
