Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,8,57,422.41302792302,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,16,45,464.7878459826,
Bear Mountain Spring Classic,2018-05-12,Men Cat5,26,60,493.97134790611,
Tour of Somerville,2018-05-28,Men Cat4/5,9,71,408.1630607736,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,23,50,595.34951864562,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,9,48,400.93284156316,
Kreb Cycle Friday Race Series,2018-06-22,Cat4/5,5,18,427.218129345,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,5,41,439.28701960784,
Kreb Cycle Friday Race Series,2018-07-13,Cat 4/5,4,20,420.39497136338,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat3/4  3/4',13,30,443.81493333333,
Kreb Cycle Friday Race Series,2018-08-3,Cat 1/2/3/4,16,19,490.97166666667,
Kreb Cycle Friday Race Series Individual Time Trials,2018-08-10,Time Trial Cat 1/2/3/4,8,9,481.4048888245,
Kreb Cycle Friday Race Series,2018-08-17,Cat 1/2/3/4,9,18,418.00782493895,
