Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2012-02-12,Men B Cat 5,22,30,421.42857142857,
Shut up Legs! Road Race,2012-02-18,Men B Cat 5,22,30,421.42857142857,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,44,74,519.64477320244,
Greenville Spring Series,2013-02-9,Men Cat 5  01-34,5,36,441.66666666667,
Greenville Spring Series,2013-02-23,Men Cat 5  01-34,5,18,458.33333333333,
Greenville Spring Series,2013-02-24,Men Cat 5  01-34,9,20,484.9575,
Greenville Spring Series,2013-03-3,Men Cat 5  01-34,10,25,481.25,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,8,27,458.96229543159,
Dilworth Criterium,2013-04-14,Men Cat 5,20,49,479.94791666667,
NoDa Grand Prix,2013-04-14,Men Cat 5,21,51,482.77567384111,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,36,41,518.19564583333,
Greenville Spring Series,2014-02-9,Men Cat 4  ,33,57,468.72422222222,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,7,32,407.02385416667,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,23,40,456.01218814169,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,37,42,533.09694660972,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,11,37,406.27369607843,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,13,39,413.02736111111,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,10,44,380.40894166667,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,DNF,44,509.70226666667,
Greenville Spring Series,2015-02-8,Men Cat 4,19,43,469.13760416667,
Dilworth Criterium,2015-04-11,Men Cat 4,22,74,410.51220430108,
Belmont Criterium,2015-04-12,Men  Cat 4,10,46,390.36264166667,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,38,92,399.86484649123,
