Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2018-03-17,Men Senior Cat 5,35,41,634.78478859611,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,47,63,532.66198677641,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,23,60,430.58131111111,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,32,52,524.09775,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 4/5,DNF,20,582.48322916667,
Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,27,57,477.43644047619,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,40,52,544.08730760867,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,26,52,517.05783966579,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,39,47,550.60268333333,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,33,54,547.80521271997,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,34,62,492.40842244822,
Ballard Criterium,2018-06-9,Men Senior Cat 5,12,44,467.18313311887,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 5,21,44,495.26476578552,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,31,59,481.30594252874,
Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,16,26,547.36383636323,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 4/5,16,28,510.36650587703,
Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,22,49,471.38864393939,
Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,20,37,479.1186174224,
Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,20,34,497.20288235294,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,45,62,539.4329375,
Dirty Circles,2019-03-17,Masters Men 4/5 35+,12,37,428.90625,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 4/5,17,29,488.20630952381,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,13,42,438.02728436764,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,23,43,493.41231038678,
Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,12,31,458.03364444444,
Ken Woods Memorial Road Race ,2019-04-27,Men Cat 4/5,10,27,433.85901227912,
La Crosse Omnium,2019-05-3,Elite Category 5,17,23,546.89039659674,
La Crosse Omnium,2019-05-4,Elite Category 5,21,44,500,
La Crosse Omnium,2019-05-5,Elite Category 5,10,32,464.87494724049,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,36,48,543.66413636364,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 4/5,9,26,455.3320075239,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 4/5,7,27,447.12785718148,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,14,30,488.10766120332,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 4/5,14,24,487.98364383758,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,31,36,570.22509803922,
Ballard Criterium,2019-06-8,Men Senior Cat 5,5,60,435.34482758621,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,11,50,426.46086377634,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,24,30,595.54769230769,
Tacoma/Proctor Criterium,2019-06-30,Men Master 40+ Cat 4/5,6,29,413.64205488782,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,9,47,397.24116666667,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 5,2,34,413.43969230769,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 4/5,4,30,396,
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 4/5,15,30,455.19230769231,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 4/5,9,29,421.07142857143,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,10,30,409.69622661446,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,24,31,489.41713660885,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 4/5,9,27,415.38175759549,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 4/5,6,28,409.75593380629,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 4/5,3,28,392.14285714286,
Tour of Walla Walla - TT,2021-06-4,Men Master 40+ Cat4/5,2,18,390.61670045181,
Tour of Walla Walla,2021-06-4,Men Master 40+ Cat4/5,2,18,370.13908941333,
Tour of Walla Walla - Crit,2021-06-5,Men Master 40+ Cat4/5,12,18,480.30607156062,
Tour of Walla Walla - RR2,2021-06-6,Men Master 40+ Cat3/4/5,5,15,414.37832740267,
Independence Valley Road Race,2021-06-12,Men 40+ 4/5,3,19,310.625,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 4,6,17,377.5,
2021 Summer Criteriums,2021-06-19,Men Master 40+ Cat 4/5,1,14,382.5,
Pacific Raceways Circuit Series,2021-06-22,Men 545pm Cat 4/5,12,31,432,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 4/5,17,30,459.64285714286,
Gene Johnson Classic at Vance Creek,2021-07-10,Master 40+ cat 4/5,11,32,509.625,
Mason Lake,2022-03-19,Men Master 55+ Open,2,16,349.26923772482,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,11,59,334.73167953763,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,15,61,358.94352451266,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,7,31,336.6974494579,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 60+,1,11,467.5,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 60+,1,12,467.5,
La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,DNF,51,349.73684210526,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 60+,1,11,467.5,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 60+,3,10,531.66666666667,
La Crosse Omnium Crit,2022-05-8,Men Masters 35+ Category 4/5,DNF,13,530.89883773615,
River City Cycling Classic,2022-05-21,Men Master 40+ Cat 4/5,5,9,411.31402578823,
River City Cycling Classic,2022-05-22,Men Master 40+ Cat 4/5,6,9,460.56129510207,
Tour of Walla Walla - TT,2022-06-3,Men Master 60+,3,11,500.5,
Tour of Walla Walla - RR,2022-06-3,Men Master 60+,1,11,399.26695342866,
Tour of Walla Walla,2022-06-3,Men 60+,1,10,467.5,
Tour of Walla Walla - Crit,2022-06-4,Men Master 60+,2,10,446.75980864991,
