First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Workman,The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,15,36,309.16316666667,
Matt,Blakely,The Koppenberg,2014-05-4,Men MM 35+ 4  ,4,40,345.88993136796,
Ryan,Korzyniowski,The Koppenberg,2014-05-4,Men MM 35+ 4  ,34,40,478.99424504751,
Craig,Workman,Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,10,28,285.12970833333,
Blair,Oliver,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,40,75,446.14994285714,
Ryan,Korzyniowski,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,11,56,369.949,
Matt,Blakely,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,12,56,372.73706666667,
Matt,Blakely,CSU Criterium ,2014-03-29,Men SM 4-5  ,27,54,455.69791692943,
Matt,Blakely,CSU Circuit Race,2014-03-29,Men SM 4/5  ,8,55,364.4144139045,
Ryan,Korzyniowski,CSU Circuit Race,2014-03-29,Men SM 4/5  ,21,55,431.70597415438,
Blair,Oliver,CSU Circuit Race,2014-03-29,Men SM 4-5  ,22,54,434.0389375,
Cody,Van,CSU Circuit Race,2014-03-29,Men SM 3  ,28,61,388.09044871795,
Matt,Blakely,Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,22,72,395.70201851852,
