Race Name,Race Date,Category Name,Place,Total Racers,Points
Bearmouth Road Race,2012-05-6,Men Master B ,2,17,287.328125,
Cow Country Classic,2012-06-3,Men Master A ,2,10,308,
North Dakota State Championship,2012-08-5,Men MASTER  50+,2,8,367.23827428839,
Montana State ITT Championship,2012-08-18,Men Master A ,2,3,,
Eden Road Race,2013-05-5,Men Master A,3,4,,
Cow Country Classic,2013-06-2,Men Master A,1,5,,
Cow Country Classic,2014-06-1,Men Masters 50-59,2,10,359.96906666667,
Mt Washington Hillclimb,2014-08-16,Open Men,457,472,316.15334745763,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,43,79,353.8538152307,
Cow Country Classic,2015-05-31,Men Master 50+,1,5,,
Billings Omnium - RR,2015-08-8,Men Master 45+ Open,2,7,335.00358134416,
Billings Omnium - TT,2015-08-8,Men Master 45+ Open,4,6,386.10556493934,
Billings Omnium,2015-08-9,Men Master 45+ Open,5,6,401.25642568757,
Second Annual Road Race to Rapelje,2015-08-29,Men Master 45+ Open,2,6,328.53221875,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,49,56,380.94907407407,
Montana State Time Trial Championships,2015-09-19,Men Master 50+ Open,1,2,,
