First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alfredo,Diaz,Corratec Classic,2021-02-21,Men Cat 1/2/3/4,10,47,353.5655952381,
Yuniet,Del toro,Ziel Aminorip Winter Series,2020-01-5,Men Cat 1/2,13,20,400.45608333333,
Alfredo,Diaz,FL State TT Championships,2019-04-7,Men Merckx,8,20,374.68933081923,
Alexis,Cespedes,FL State TT Championships,2019-04-7,Men 23-29,1,2,,
Robert,Artiga parker,FL State TT Championships,2019-04-7,Men 35-39 Masters 1/2/3,1,3,,
Carlos,Mendoza,FL State TT Championships,2019-04-7,Men 35-39 Masters 1/2/3,2,3,,
Adrian,Perez,FL State TT Championships,2019-04-7,Men Cat 3,5,10,391.8541392115,
Adrian,Perez,Rosewood Series,2019-02-10,Men Cat 3,1,22,350.37564212182,
Daniel,Davis,Rosewood Series,2019-02-10,Men Cat 3,5,22,377.38738527309,
Carlos,Mendoza,Rosewood Series,2019-02-10,Men Cat 3,14,22,438.16380736345,
Robert,Artiga parker,Rosewood Series,2019-02-10,Men Cat 3,43,22,492.18729366599,
Alexis,Cespedes,Rosewood Series,2019-02-10,Men Cat 1/2,1,22,319.79384550457,
Yuniet,Del toro,Rosewood Series,2019-02-10,Men Cat 1/2,9,22,383.07931616717,
Alfredo,Diaz,Rosewood Series,2019-02-10,Men Cat 1/2,42,22,478.00752216108,
Robert,Artiga parker,Rosewood Winter Series,2019-01-27,Men Cat 3,10,12,457.242,
Alfredo,Diaz,Rosewood Winter Series,2019-01-27,Men Cat 1/2,5,16,318.63542857143,
Yuniet,Del toro,Rosewood Winter Series,2019-01-27,Men Cat 1/2,12,16,391.67942857143,
Robert,Artiga parker,Rosewood Winter Series,2019-01-26,Men Cat 3,6,8,442.49733333333,
Alfredo,Diaz,Rosewood Winter Series,2019-01-26,Men Cat 1/2,1,16,289.41933333333,
Daniel,Davis,Rosewood Winter Series,2019-01-13,Men Cat 3,13,21,440.43121038312,
Carlos,Mendoza,Rosewood Winter Series,2019-01-13,Men Cat 3,19,21,477.04989435499,
Alfredo,Diaz,Rosewood Winter Series,2019-01-13,Men Cat 1/2,5,22,315.2505,
Alexis,Cespedes,Rosewood Winter Series,2019-01-13,Men Cat 1/2,13,22,378.0365,
Yuniet,Del toro,Rosewood Winter Series,2019-01-13,Men Cat 1/2,16,22,421.201875,
Daniel,Davis,Rosewood Winter Series,2019-01-6,Men Cat 3,7,15,419.817,
Carlos,Mendoza,Rosewood Winter Series,2019-01-6,Men Cat 3,18,15,,
Alfredo,Diaz,Rosewood Winter Series,2019-01-6,Men Cat 1/2,5,21,322.39158333333,
Yuniet,Del toro,Rosewood Winter Series,2019-01-6,Men Cat 1/2,6,21,330.1111875,
Alexis,Cespedes,Rosewood Winter Series,2019-01-6,Men Cat 1/2,16,21,407.30722916667,
