Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Open,1,8671,David,Fuentes,,,58598,350,297.5,
Men Masters 40+ Open,2,27674,Andy,Cicero,,,133064,350,305,
Men Masters 40+ Open,3,28717,Matt,Loftus,,,128144,350,312.5,
Men Masters 40+ Open,4,15041,Patrick,Hogan,,,297638,350,320,
Men Masters 40+ Open,5,226218,Adam,Swetlow,,,152399,350,327.5,
Men Masters 40+ Open,6,124778,Krzysztof,Jedrzejewski,,,484201,350,335,
Men Masters 40+ Open,7,21480,Brian,Sjoberg,,,40427,350,342.5,
Men Masters 40+ Open,8,3288,Unknown,Rider,,,,350,350,
Men Masters 40+ Open,9,119048,Loren,Barisch,,,477793,350,357.5,
Men Masters 40+ Open,10,18980,Dan,Underwood,,,63111,425.99,365,
Men Masters 40+ Open,11,44150,Max,Fryar,,,214269,350,372.5,
Men Masters 40+ Open,12,3288,Unknown,Rider,,,,350,380,
Men Masters 40+ Open,13,18140,Steve,Fife,,,159286,350,387.5,
Men Masters 40+ Open,14,66627,Ron,Glowczynski,,,13450,350,395,
Men Masters 50+ Open,1,3288,Unknown,Rider,,,,450,382.5,
Men Masters 50+ Open,2,162744,Eric,Moon,,,550829,375.05,390.9375,
Men Masters 50+ Open,3,31531,Hunter,Allen,,,1410,450,399.375,
Men Masters 50+ Open,4,18656,Dean,Pierson,,,,450,407.8125,
Men Masters 50+ Open,5,6912,Ramon,Benitez,,,3304,450,416.25,
Men Masters 50+ Open,6,3288,Unknown,Rider,,,,450,433.125,
Men Masters 50+ Open,7,3288,Unknown,Rider,,,,450,433.125,
Men Masters 50+ Open,8,193553,Steven,Willett,,,600814,382.5,441.5625,
Men Masters 50+ Open,9,18095,David,Osborne,,,47971,450,450,
Men Masters 50+ Open,10,18479,Keith,Johnson,,,50802,450,458.4375,
Men Masters 50+ Open,11,17134,Marc,Frazer,,,128378,483.33,466.875,
Men Masters 50+ Open,12,17089,Michael,Shipp,,,173350,450,475.3125,
Men Masters 50+ Open,13,47197,Kelly,Holmes,,,50913,462.02,483.75,
Men Masters 50+ Open,14,3288,Unknown,Rider,,,,450,492.1875,
Men Masters 50+ Open,15,64794,Dirk,Vander laan,,,383032,450,500.625,
Men Masters 50+ Open,16,18820,Jeff,Craddock,,,221836,450,509.0625,
Men Masters 50+ Open,17,177939,Robert,Loafman,,,521304,476.8,517.5,
Men Open 11am Cat 3/4,1,190179,Gunnar,Ingram,,,591751,489.49,346.24183333333,
Men Open 11am Cat 3/4,2,190174,Brian,Jones,,,593454,400,351.12893939394,
Men Open 11am Cat 3/4,3,121573,Freddie,Shashaty,,,533132,422.03,356.01604545455,
Men Open 11am Cat 3/4,4,31992,Dimitri,Lemus,,,335300,400,360.90315151515,
Men Open 11am Cat 3/4,5,94989,Henry,Neff,,,430952,400,365.79025757576,
Men Open 11am Cat 3/4,6,3288,Unknown,Rider,,,,400,370.67736363636,
Men Open 11am Cat 3/4,7,124778,Krzysztof,Jedrzejewski,,,484201,400,375.56446969697,
Men Open 11am Cat 3/4,8,162746,David,Rodda,,,554675,400,380.45157575758,
Men Open 11am Cat 3/4,9,117716,Henry,Lord,,,515298,400,385.33868181818,
Men Open 11am Cat 3/4,10,139663,Tony,Leong,,,507839,400,390.22578787879,
Men Open 11am Cat 3/4,11,16446,William,Foster,,,286972,400,395.11289393939,
Men Open 11am Cat 3/4,12,190202,Colin,Kirila,,,593572,400,400,
Men Open 11am Cat 3/4,13,3288,Unknown,Rider,,,,400,404.88710606061,
Men Open 11am Cat 3/4,14,25831,Ahmed,Zuhairy,,,334178,400,409.77421212121,
Men Open 11am Cat 3/4,15,3288,Unknown,Rider,,,,400,414.66131818182,
Men Open 11am Cat 3/4,16,66542,Tommy,Bunts,,,335338,400,419.54842424242,
Men Open 11am Cat 3/4,17,166513,Noah,Koppenhaver,,,549085,400,424.43553030303,
Men Open 11am Cat 3/4,18,113205,Andre,Gates,,,461106,400,429.32263636364,
Men Open 11am Cat 3/4,19,169093,Jack,Gazard,,,560875,436.5,434.20974242424,
Men Open 11am Cat 3/4,20,144948,Johnathan,Thacker,,,524067,416.19,439.09684848485,
Men Open 11am Cat 3/4,21,23862,Ethan,Swepston,,,189545,400,443.98395454545,
Men Open 11am Cat 3/4,22,30840,Luke,Woodard,,,328148,441.43,448.87106060606,
Men Open 11am Cat 3/4,DNF,18970,Sonny,Smith,,,241128,400,458.64527272727,
Men Open 11am Cat 3/4,DNF,114746,Joshua,Woodson,,,317156,400,458.64527272727,
Men Open 11am Cat 3/4,DNF,132882,Brian,Phipps,,,480090,400,458.64527272727,
Men Open 11am Cat 3/4,DNF,23737,Steven,Hendricks,,,207652,400,458.64527272727,
Men Open 11am Cat 3/4,DNF,17045,Jerry,Hadley,,,155623,400,458.64527272727,
Men Open 11am Cat 3/4,DNF,124618,Anthony,Carter,,,484964,400,458.64527272727,
Men Open 11am Cat 3/4,DNF,3288,Unknown,Rider,,,,400,458.64527272727,
Men Open 11am Cat 3/4,DNF,132399,Toney,Rogers,,,485139,400,458.64527272727,
Men Open 11am Cat 3/4,DNF,160678,Nathaniel,Humphries iii,,,550246,400,458.64527272727,
Men Open 11am Cat 3/4,DNF,160227,Kyle,Watson,,,549887,400,458.64527272727,
Men Open 1pm Cat 3/4,1,124867,Trevor,August,,,388145,402.54,340,
Men Open 1pm Cat 3/4,2,182825,Paul,Petrie,,,580477,400,346.66666666667,
Men Open 1pm Cat 3/4,3,34285,Andy,August,,,,400,353.33333333333,
Men Open 1pm Cat 3/4,4,152429,Tyler,Kirkwood,,,519119,400,360,
Men Open 1pm Cat 3/4,5,117716,Henry,Lord,,,515298,400,366.66666666667,
Men Open 1pm Cat 3/4,6,227313,Jonathan,Flesher,,,609364,400,373.33333333333,
Men Open 1pm Cat 3/4,7,192115,Kyle,Kalish,Team Speed p/b Macro Supps ,,591856,383.07,380,
Men Open 1pm Cat 3/4,8,190174,Brian,Jones,,,593454,400,386.66666666667,
Men Open 1pm Cat 3/4,9,160672,Alexander,Hedrick,,,551501,400,393.33333333333,
Men Open 1pm Cat 3/4,10,108968,Matt,Pierson,,,298549,400,400,
Men Open 1pm Cat 3/4,11,111669,Michael,Waller,,,468728,400,406.66666666667,
Men Open 1pm Cat 3/4,12,131223,Charles,Pistole,,,497498,400,413.33333333333,
Men Open 1pm Cat 3/4,13,190160,Sean,Sorbie,,,292951,400,420,
Men Open 1pm Cat 3/4,14,108049,Eric,Wilkening,,,460730,400,426.66666666667,
Men Open 1pm Cat 3/4,15,3288,Unknown,Rider,,,,400,440,
Men Open 1pm Cat 3/4,16,3288,Unknown,Rider,,,,400,440,
Men Open 1pm Cat 3/4,17,161283,Andrew,Ngo,,,594917,400,446.66666666667,
Men Open 1pm Cat 3/4,18,3288,Unknown,Rider,,,,400,453.33333333333,
Men Open 1pm Cat 3/4,19,135686,Robert,Hardison,,,504056,400,460,
Men Open 7:45am Cat 4/5,1,192353,Joseph,Serrano,RedShift Racing,,579827,425,425,
Men Open 7:45am Cat 4/5,2,228883,Pierson,Matt,,,,540,465.75,
Men Open 7:45am Cat 4/5,3,94989,Henry,Neff,,,430952,540,472.5,
Men Open 7:45am Cat 4/5,4,161283,Andrew,Ngo,,,594917,540,479.25,
Men Open 7:45am Cat 4/5,5,182825,Paul,Petrie,,,580477,540,486,
Men Open 7:45am Cat 4/5,6,191329,Alec,Smith,,,593747,540,492.75,
Men Open 7:45am Cat 4/5,7,190160,Sean,Sorbie,,,292951,540,499.5,
Men Open 7:45am Cat 4/5,8,228884,Aaron,Myers,,,592325,540,506.25,
Men Open 7:45am Cat 4/5,9,193988,Matthew,Reynolds,Kelly Benefit Strategies Elite U19,,593331,540,513,
Men Open 7:45am Cat 4/5,10,228885,Muller,Jackson,,,,540,519.75,
Men Open 7:45am Cat 4/5,11,66542,Tommy,Bunts,,,335338,540,526.5,
Men Open 7:45am Cat 4/5,12,227314,Simon,Eyob,,,509942,540,533.25,
Men Open 7:45am Cat 4/5,13,115861,David,Bach,,,585925,540,540,
Men Open 7:45am Cat 4/5,14,191443,Frank,Tiburzi,,,607797,540,546.75,
Men Open 7:45am Cat 4/5,15,23862,Ethan,Swepston,,,189545,540,553.5,
Men Open 7:45am Cat 4/5,16,225575,Jacob,Myers,,,592273,540,560.25,
Men Open 7:45am Cat 4/5,17,227322,Isaac,Edmundson,,,609328,540,567,
Men Open 7:45am Cat 4/5,18,228886,Stephen,Anderson,,,610434,540,573.75,
Men Open 7:45am Cat 4/5,19,154625,David,Mccurdy,,,528955,540,580.5,
Men Open 7:45am Cat 4/5,20,228887,Carter,Hanson,,,608814,540,587.25,
Men Open 7:45am Cat 4/5,21,225566,Rudy,Galvan,,,599989,540,594,
Men Open 7:45am Cat 4/5,22,225565,Sean,Flournoy,,,605949,540,600.75,
Men Open 7:45am Cat 4/5,23,228888,William,Thompson,,,608630,540,607.5,
Men Open 7:45am Cat 4/5,24,3288,Unknown,Rider,,,,540,614.25,
Men Open 7:45am Cat 4/5,25,116698,Hee,Song,,,457935,540,621,
Men Open 7:45am Cat 4/5,DNF,213757,Raymond,Delfing,Team 5hado,,603016,540,634.5,
Men Open 8:30am Cat 4/5,1,174469,Sean,Wynn,,,569763,540,459,
Men Open 8:30am Cat 4/5,2,175333,Maximus,Anderson,,,573896,540,464.4,
Men Open 8:30am Cat 4/5,3,228889,James,Martin,,,548470,540,469.8,
Men Open 8:30am Cat 4/5,4,190774,Evan,Guydish,,,584072,540,475.2,
Men Open 8:30am Cat 4/5,5,16446,William,Foster,,,286972,540,480.6,
Men Open 8:30am Cat 4/5,6,213742,Ethan,Cubit,,,604647,540,486,
Men Open 8:30am Cat 4/5,7,214637,Amelia,Franklin,,,,540,491.4,
Men Open 8:30am Cat 4/5,8,194408,Andrew,Fields,,,607236,540,496.8,
Men Open 8:30am Cat 4/5,9,228888,William,Thompson,,,608630,540,502.2,
Men Open 8:30am Cat 4/5,10,3288,Unknown,Rider,,,,540,507.6,
Men Open 8:30am Cat 4/5,11,101940,Juan,Vasquez,,,,540,513,
Men Open 8:30am Cat 4/5,12,174477,Brooke,Cawley,,,571311,540,518.4,
Men Open 8:30am Cat 4/5,13,113205,Andre,Gates,,,461106,540,523.8,
Men Open 8:30am Cat 4/5,14,214634,Nathaniel,Winans,,,604274,540,529.2,
Men Open 8:30am Cat 4/5,15,176677,Jared,Ladia,,,512629,540,534.6,
Men Open 8:30am Cat 4/5,16,123133,Jude,Borchers,,,481550,540,540,
Men Open 8:30am Cat 4/5,17,3288,Unknown,Rider,,,,540,545.4,
Men Open 8:30am Cat 4/5,18,160678,Nathaniel,Humphries iii,,,550246,540,550.8,
Men Open 8:30am Cat 4/5,19,228890,Garrett,Schreck,,,612157,540,556.2,
Men Open 8:30am Cat 4/5,20,132768,Matt,Halfrey,,,503274,510.75,561.6,
Men Open 8:30am Cat 4/5,21,225587,Gregory,Waring,,,608911,540,567,
Men Open 8:30am Cat 4/5,22,225589,Elias,Eldadah,,,605513,540,572.4,
Men Open 8:30am Cat 4/5,23,213752,Terrence,Willoughby,,,606712,540,577.8,
Men Open 8:30am Cat 4/5,24,190142,Trevor,Grohowski,,,592907,540,583.2,
Men Open 8:30am Cat 4/5,25,174469,Sean,Wynn,,,569763,540,588.6,
Men Open 8:30am Cat 4/5,26,228891,Josiah,Boda,,,606619,540,594,
Men Open 8:30am Cat 4/5,27,228892,Derek,Braxton,,,431736,540,599.4,
Men Open 8:30am Cat 4/5,28,227320,Xavier,Brown,,,606766,540,604.8,
Men Open 8:30am Cat 4/5,29,193506,Logan,Kelly,,,,540,610.2,
Men Open 8:30am Cat 4/5,30,228893,Parker,Schrecengost,,,607121,540,615.6,
Men Open 8:30am Cat 4/5,31,225586,Bobby,Jones,,,607100,540,621,
Men Open Cat 1/2/3,1,70920,Jonah,Killy,,,386386,316.76,170,
Men Open Cat 1/2/3,2,134570,Sean,Guydish,,,502131,200,172.72727272727,
Men Open Cat 1/2/3,3,116603,Sait,Arana,,,470657,200,175.45454545455,
Men Open Cat 1/2/3,4,191110,Nathan,Surowiec,,,586031,200,178.18181818182,
Men Open Cat 1/2/3,5,159707,Timo,Budarz,,,42616,200,180.90909090909,
Men Open Cat 1/2/3,6,31677,Samuel,Lear,,,324478,200,183.63636363636,
Men Open Cat 1/2/3,7,125261,Ethan,Carney,,,486546,408.2,186.36363636364,
Men Open Cat 1/2/3,8,31992,Dimitri,Lemus,,,335300,200,189.09090909091,
Men Open Cat 1/2/3,9,70915,Alex,Kasch,,,390412,319.4,191.81818181818,
Men Open Cat 1/2/3,10,95868,Jeremy,Siedor,,,430170,373.44,194.54545454545,
Men Open Cat 1/2/3,11,124867,Trevor,August,,,388145,402.54,197.27272727273,
Men Open Cat 1/2/3,12,124863,Aj,August,,,449391,382.5,200,
Men Open Cat 1/2/3,13,95037,Colin,Fitzgerald,,,234908,200,202.72727272727,
Men Open Cat 1/2/3,14,131201,Chandler,Horton,,,461990,200,205.45454545455,
Men Open Cat 1/2/3,15,152429,Tyler,Kirkwood,,,519119,200,208.18181818182,
Men Open Cat 1/2/3,16,171201,Chance,Brown,,,537030,335.9,210.90909090909,
Men Open Cat 1/2/3,17,67892,Spencer,Miller,,,400500,335.46,213.63636363636,
Men Open Cat 1/2/3,18,190179,Gunnar,Ingram,,,591751,489.49,216.36363636364,
Men Open Cat 1/2/3,19,121573,Freddie,Shashaty,,,533132,422.03,219.09090909091,
Men Open Cat 1/2/3,20,132264,Owen,Musser,,,493311,200,221.81818181818,
Men Open Cat 1/2/3,21,17078,Frank,Cundiff,,,296101,200,224.54545454545,
Men Open Cat 1/2/3,22,105580,Jack,Perry,,,,200,227.27272727273,
Men Open Cat 1/2/3,23,113206,Samuel,Fuller,,,364941,200,230,
Men Open Cat 1/2/3,DNF,44150,Max,Fryar,,,214269,200,235.45454545455,
Men Open Cat 1/2/3,DNF,62567,Jameson,Simms,,,357129,200,235.45454545455,
Women Open Cat 1/2/3,1,108770,Megan,Sybeldon,,,466135,400,340,
Women Open Cat 1/2/3,2,228894,Arielle,Verhaaren,,,,400,352,
Women Open Cat 1/2/3,3,141111,Julianna,Rutecki,,,551692,400,364,
Women Open Cat 1/2/3,4,176816,Candice,Votava,,,576514,400,376,
Women Open Cat 1/2/3,5,190145,Bethany,Matsick,,,591750,357.29,388,
Women Open Cat 1/2/3,6,6890,Dori,Buckethal,,,257747,400,400,
Women Open Cat 1/2/3,7,190170,Mallory,Macrostie,,,593411,400,412,
Women Open Cat 1/2/3,8,68339,Gisela,Bell,,,401290,400,424,
Women Open Cat 1/2/3,9,125859,Shannon,Goyda,,,482120,400,436,
Women Open Cat 1/2/3,10,183544,Lisa,Martin,,,231835,400,448,
Women Open Cat 1/2/3,11,113211,Chandra,Little,,,467381,400,460,
Women Open Cat 4/5,1,228895,Annie,Yeager,,,606103,600,510,
Women Open Cat 4/5,2,3288,Unknown,Rider,,,,600,532.5,
Women Open Cat 4/5,3,3288,Unknown,Rider,,,,600,532.5,
Women Open Cat 4/5,4,190169,Margherita,CinÃ ,,,,600,543.75,
Women Open Cat 4/5,5,132404,Emily,Woolford,,,484556,600,555,
Women Open Cat 4/5,6,38730,Sarah,Lukens,,,357597,600,566.25,
Women Open Cat 4/5,7,190644,Amelia,Durst,,,592665,600,577.5,
Women Open Cat 4/5,8,3288,Unknown,Rider,,,,600,588.75,
Women Open Cat 4/5,9,132381,Azyra,Franklin,,,473540,600,600,
Women Open Cat 4/5,10,194416,Miranda,Ankney,,,607237,600,611.25,
Women Open Cat 4/5,11,144983,Silvana,Alfieri,,,525688,605.21,622.5,
Women Open Cat 4/5,12,162865,Megan,Barto,Blue Mountain Velo,,558573,600,633.75,
Women Open Cat 4/5,13,213773,Ashli,Savoy,,,608305,600,645,
Women Open Cat 4/5,14,213777,Michelle,Nedd,,,606367,600,656.25,
Women Open Cat 4/5,15,141111,Julianna,Rutecki,,,551692,600,667.5,
Women Open Cat 4/5,16,151234,Kimberly,Mason,,,480294,600,678.75,
