Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1-2-3,1,7310,Brendan,Housler,Mt Borah / Minerva Design P/B Basso,1:00:17,278407,237.15,269.5265,
Men Category 1-2-3,2,34157,David,Richardson,Team Towpath,1:00:24,102782,386.36,275.2394,
Men Category 1-2-3,3,3275,Todd,Scheske,Mvp Health Care Cycling,1:00:49,50510,256.43,280.9523,
Men Category 1-2-3,4,69796,Cameron,Mason,Invita-Fcv,1:00:50,387805,408.47,286.6652,
Men Category 1-2-3,5,7280,Corey,Knowles,Tbs Racing P/B Plan2peak,1:00:50,275435,308.48,292.3781,
Men Category 1-2-3,6,23295,Mario,Mazza,Team Competitive Gear,1:00:50,178992,297.79,298.091,
Men Category 1-2-3,7,23228,Richard,Scaduto,Tbs Racing P/B Plan2peak,1:00:51,319378,307.55,303.8039,
Men Category 1-2-3,8,39583,Ryan,Joyce,Rust Belt Racing / Queen City Cyclists,1:00:51,342206,355.22,309.5168,
Men Category 1-2-3,9,34457,Chris,Tirone,Competitive Gear/French Meadow Bakery/Bbc,1:00:51,35645,292.89,315.2297,
Men Category 1-2-3,10,8351,Kenneth,Thomas,Rust Belt Racing,1:00:51,0100887,313.29,320.9426,
Men Category 1-2-3,11,23288,Eric,Przepierski,,1:00:52,182818,294.17,326.6555,
Men Category 1-2-3,12,12175,Thomas,Goetz,,1:00:52,305450,326.63,332.3684,
Men Category 1-2-3,13,21556,Scott,Farrell,Ingram Micro/Tom's Pro Bikes,1:00:53,102230,357.72,338.0813,
Men Category 1-2-3,14,54972,Cory,Kuhns,Team Rog,1:00:53,376524,367.92,343.7942,
Men Category 1-2-3,15,29710,Randy,Lee,Mbrc.Org - Gears,1:00:53,424626,432.9,349.5071,
Men Category 1-2-3,16,57548,Craig,Burbules,Tbs Racing P/B Plan2peak,1:00:54,351606,375.19,355.22,
Men Category 1-2-3,17,2513,Adam,Trost,Tbs Racing P/B Plan2peak,1:00:56,272987,363.51,360.9329,
Men Category 1-2-3,18,83244,Niles,Vaivars,,1:00:56,408388,150,366.6458,
Men Category 1-2-3,19,33030,Christian,Ricci,Invita-Fcv,1:00:57,387624,424.21,372.3587,
Men Category 1-2-3,20,21575,Dirk,Biemans,Intergrow,1:00:57,64690,385.14,378.0716,
Men Category 1-2-3,21,83241,Bayley,Simpson,Invita-Fcv,1:00:59,480939,150,398.06675,
Men Category 1-2-3,22,34461,Mike,Hertner,Team Competitive Gear,1:00:59,591,356.21,398.06675,
Men Category 1-2-3,23,76946,Austin,Skomra,Tbs Racing P/B Plan2peak,1:00:59,295654,389.9,398.06675,
Men Category 1-2-3,24,82311,Michael,Luther,Woodlawn,1:00:59,99397,325.27277777778,398.06675,
Men Category 1-2-3,25,7373,Lance,Johnson,Mvp Health Care,1:01:00,283421,429.21,398.06675,
Men Category 1-2-3,26,19217,Brett,Mckay,Unattached,1:01:00,205998,392.76677631579,398.06675,
Men Category 1-2-3,27,33027,Matt,Brophy,Mvp Health Care Cyling,1:01:03,319542,336.38,418.0619,
Men Category 1-2-3,28,21548,John,Holden,Mvp Health Care Cycling,1:01:11,316474,341.32,423.7748,
Men Category 1-2-3,DNF,23275,David,Thornton,Team Competitive Gear,8:43,239723,390.49,446.6264,
Men Category 1-2-3,DNF,5921,Brian,Rohr,Tbs Racing P/B Plan2peak,4:45,163892,379.51,446.6264,
Men Category 1-2-3,DNF,25218,Michael,Bridges,Rust Belt Racing,9:09,4823,322.17,446.6264,
Men Category 1-2-3,DNF,31699,Steve,Wells,Mvp Health Care Cycling,10:33,297605,269.69,446.6264,
Men Category 1-2-3,DNF,18894,Chris,Cioccio,Team Competitive Gear,9:06,177939,400.8,446.6264,
Men Category 1-2-3,DNF,23204,Christopher,Bushover,Rust Belt Racing / Qcc,7:03,56793,369.46,446.6264,
Men Category 1-2-3,DNF,7356,James,Cowle,Tom's Pro Bike,8:13,85160,334.39,446.6264,
Men Category 1-2-3,DNF,7329,Philip,Nesbitt,Team Towpath/Gvcc,5:58,268155,412.41,446.6264,
Men Category 1-2-3,DNF,2784,Frank,Grillo,Southtowns Wine & Liquor,7:03,184119,375.98,446.6264,
Men Category 1-2-3,DNF,6055,Benjamin,Willis,Southtowns Wine & Liquor Cycling,4:45,219290,366.25,446.6264,
Men Category 1-2-3,DNF,69369,Candice,Vermeulen,Invita-Fcv,20:45,386377,362.25775,446.6264,
Men Category 1-2-3,DNF,3881,James,Thompson,Mvp Health Care Cycling,3:19,297130,379.89,446.6264,
Men Category 1-2-3,DNF,8836,Paul,Mesi,Fast Frankie Coaching/Clr,45:28,281614,283.32,446.6264,
Men Category 1-2-3,DNF,23227,Timothy,Bouchard,Tbs Racing P/B Plan2peak,13:36,257910,383.5,446.6264,
Men Category 1-2-3,DNF,7290,Frank,Mesi,Team Competitive Gear,37:58,220917,390.74,446.6264,
Men Category 1-2-3,DNF,83242,Brian,Simpson,Invita-Fcv,37:54,416184,150,446.6264,
Men Category 1-2-3,DNF,6110,Michael,Cormier,Southtown Wine & Liquor,14:24,280299,371.21,446.6264,
Men Category 1-2-3,46,6120,Thomas,Weichmann,Tbs Racing P/B Plan2peak,22:39,267062,388.21,432.34415,
Men Category 1-2-3,47,65134,Eric,Curtis,Queen City Cyclists,22:43,184529,377.32,432.34415,
Men Category 1-2-3,48,7383,Ben,Barnhardt,Tbs Racing P/B Plan2peak,23:42,273302,339.59,440.9135,
Men Category 3/4,1,6202,Scott,Lytle,Rust Belt Racing,45:29,73002,284.48,298.18566666667,
Men Category 3/4,2,69796,Cameron,Mason,Invita-Fcv,45:30,387805,408.47,302.39944444444,
Men Category 3/4,3,8351,Kenneth,Thomas,Rust Belt Racing,45:38,0100887,313.29,306.61322222222,
Men Category 3/4,4,6110,Michael,Cormier,Southtown Wine & Liquor,45:39,280299,371.21,310.827,
Men Category 3/4,5,54972,Cory,Kuhns,Team Rog,45:39,376524,367.92,315.04077777778,
Men Category 3/4,6,33030,Christian,Ricci,Invita-Fcv,45:39,387624,424.21,319.25455555556,
Men Category 3/4,7,30103,Brenden,Conway,Emblem Racing/RealtyUSA,45:39,300277,432.61,323.46833333333,
Men Category 3/4,8,32755,Jeff,Kompa,Team Spin / Litzlerautomation,45:39,282965,315.22,327.68211111111,
Men Category 3/4,9,21556,Scott,Farrell,Ingram Micro/Tom's Pro Bikes,45:39,102230,357.72,331.89588888889,
Men Category 3/4,10,39583,Ryan,Joyce,Rust Belt Racing / Queen City Cyclists,45:40,342206,355.22,336.10966666667,
Men Category 3/4,11,33176,Damian,Radock,Trek 106/ Competitive Gear,45:40,29001,364.02,340.32344444444,
Men Category 3/4,12,19320,Derek,Wilford,Team Spin/Litzler Automation,45:40,134363,367.75,344.53722222222,
Men Category 3/4,13,40958,Paul,Mattison,North 40 Photography/Gvcc,45:40,250895,449.22972756695,348.751,
Men Category 3/4,14,34701,Dennis,Borden,Handlebars Cycle Company/Queen City Cyclists,45:40,344198,349.02,352.96477777778,
Men Category 3/4,15,83241,Bayley,Simpson,Invita-Fcv,45:41,480939,300,357.17855555556,
Men Category 3/4,16,76946,Austin,Skomra,Tbs Racing P/B Plan2peak,45:41,295654,389.9,361.39233333333,
Men Category 3/4,17,7356,James,Cowle,Tom's Pro Bike,45:41,85160,334.39,365.60611111111,
Men Category 3/4,18,7364,Douglas,Mauro,Park Ave Bike Team,45:41,276070,425.69500980392,369.81988888889,
Men Category 3/4,19,23227,Timothy,Bouchard,Tbs Racing P/B Plan2peak,45:42,257910,383.5,374.03366666667,
Men Category 3/4,20,69508,Chuck,Young,Emblem Racing/Realtyusa,45:43,376483,435.58,378.24744444444,
Men Category 3/4,21,7329,Philip,Nesbitt,Team Towpath/Gvcc,45:43,268155,412.41,382.46122222222,
Men Category 3/4,22,25218,Michael,Bridges,Rust Belt Racing,45:46,4823,322.17,407.74388888889,
Men Category 3/4,23,21575,Dirk,Biemans,Intergrow,45:46,64690,385.14,407.74388888889,
Men Category 3/4,24,69263,Merle,Whitehead,Emblem Racing/Realtyusa,45:46,244361,399.71,407.74388888889,
Men Category 3/4,25,64267,Patrick,Capuson,Emblem Racing/Realtyusa,45:46,269136,469.97,407.74388888889,
Men Category 3/4,26,76943,Martin,Coffey,Team Towpath,45:47,392074,406.04084653211,407.74388888889,
Men Category 3/4,27,7383,Ben,Barnhardt,Tbs Racing P/B Plan2peak,45:47,273302,339.59,407.74388888889,
Men Category 3/4,28,6120,Thomas,Weichmann,Tbs Racing P/B Plan2peak,45:47,267062,388.21,407.74388888889,
Men Category 3/4,29,23338,Edward,Mergler,Team Competitive Gear,45:47,376878,407.92,407.74388888889,
Men Category 3/4,30,65134,Eric,Curtis,Queen City Cyclists,45:48,184529,377.32,407.74388888889,
Men Category 3/4,31,34645,Joel,Solly,Tom's Pro Bike,45:49,292397,393.47,407.74388888889,
Men Category 3/4,32,23842,Bryan,Bonn,Independent Health Cycling,45:49,163567,409.59,407.74388888889,
Men Category 3/4,33,34695,Ian,Mccabe,Tom's Pro Bike,45:56,130426,396.23,433.02655555556,
Men Category 3/4,34,83242,Brian,Simpson,Invita-Fcv,44:13,416184,300,439.34722222222,
Men Category 3/4,35,2513,Adam,Trost,Tbs Racing P/B Plan2peak,44:13,272987,363.51,439.34722222222,
Men Category 3/4,36,83101,Antje,Thamm,Invita-Fcv,44:20,457648,300,454.09544444444,
Men Category 3/4,37,7381,Robert,Sobon,Unattached,43:35,271017,452.03,454.09544444444,
Men Category 3/4,DNF,57548,Craig,Burbules,Tbs Racing P/B Plan2peak,31:46,351606,375.19,475.16433333333,
Men Category 3/4,DNF,35143,Gregg,Griffo,Team Rog,26:48,249028,438.43,475.16433333333,
Men Category 3/4,DNF,26273,Casey,Kelly,Mvp Health Care Cycling,14:11,324662,421.38,475.16433333333,
Men Category 3/4,41,57474,Ben,Strunk,Team Competitive Gear,33:40,374752,436.23,454.09544444444,
Men Category 3/4,42,81617,Jennifer,Bushover,Queen City Cyclists,32:15,69363,503.69,454.09544444444,
Men Category 3/4,43,23204,Christopher,Bushover,Rust Belt Racing / Qcc,32:06,56793,369.46,454.09544444444,
Men Category 3/4,44,27319,Owen,Wood,Team Rog,32:34,53673,451.81,470.95055555556,
Men Category 3/4,45,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Clubg,32:53,293971,487.62,470.95055555556,
Men Category 4/5,1,30103,Brenden,Conway,Emblem Racing/RealtyUSA,37:51,300277,432.61,369.58566666667,
Men Category 4/5,2,69513,Bryan,Delio,John Adams Cycling,37:53,424079,442.71,373.20352631579,
Men Category 4/5,3,69508,Chuck,Young,Emblem Racing/Realtyusa,37:53,376483,435.58,376.82138596491,
Men Category 4/5,4,34695,Ian,Mccabe,Tom's Pro Bike,37:53,130426,396.23,380.43924561403,
Men Category 4/5,5,57474,Ben,Strunk,Team Competitive Gear,37:53,374752,436.23,384.05710526316,
Men Category 4/5,6,23338,Edward,Mergler,Team Competitive Gear,37:54,376878,407.92,387.67496491228,
Men Category 4/5,7,7364,Douglas,Mauro,Park Ave Bike Team,37:55,276070,425.69500980392,391.2928245614,
Men Category 4/5,8,82312,Jon,Chmielowiec,Campus Wheelworks,37:56,392055,414.84,394.91068421053,
Men Category 4/5,9,76943,Martin,Coffey,Team Towpath,37:56,392074,406.04084653211,398.52854385965,
Men Category 4/5,10,23842,Bryan,Bonn,Independent Health Cycling,37:56,163567,409.59,402.14640350877,
Men Category 4/5,11,53697,Barry,Sternberg,Tbs Racing P/B Plan2peak,37:56,365548,453.08,405.76426315789,
Men Category 4/5,12,20639,Joe,Olgin,Buffalo Velo/Buffalo Cycling Club,37:56,219158,518.9725,409.38212280702,
Men Category 4/5,13,72261,Evan,Benderson,Independent Health Cycling,37:56,379120,455.07,412.99998245614,
Men Category 4/5,14,81614,Mike,Mccarthy,Southtowns Wine And Liquor,37:56,391224,520.11438552141,416.61784210526,
Men Category 4/5,15,65135,Alexander,Weberg,Buffalo Velo,37:56,380339,384.95,420.23570175439,
Men Category 4/5,16,69516,Daniel,Santangelo,Independent Health Cycling Team,37:59,374826,374.24,423.85356140351,
Men Category 4/5,17,69263,Merle,Whitehead,Emblem Racing/Realtyusa,37:59,244361,399.71,427.47142105263,
Men Category 4/5,18,35143,Gregg,Griffo,Team Rog,38:01,249028,438.43,431.08928070175,
Men Category 4/5,19,78813,Eric,Ingalsbe,Tbs Racing P/B Plan2peak,38:02,387892,418.84,434.70714035088,
Men Category 4/5,20,66487,Nathan,Sutorius,Independent Health Cycling,38:02,383165,438.22,438.325,
Men Category 4/5,21,23264,Ted,Graney,Tom's Pro Bike,38:03,313370,449.97,447.36964912281,
Men Category 4/5,22,8854,Patrick,Mcgovern,Southtown Wine & Liquor,38:04,251419,417.44,447.36964912281,
Men Category 4/5,23,69512,Scott,Cimato,Tbs Racing P/B Plan2peak,38:06,386438,509.31368534114,447.36964912281,
Men Category 4/5,24,81612,Gregory,Cherr,Campus Wheelworks,38:08,360368,497.49684180482,447.36964912281,
Men Category 4/5,25,40958,Paul,Mattison,North 40 Photography/Gvcc,38:15,250895,449.22972756695,458.22322807018,
Men Category 4/5,26,32292,Philip,Trzyzewski,Emblem,38:17,347660,400,458.22322807018,
Men Category 4/5,27,69511,Thomas,Siudzinski,Tbs Racing P/B Plan2peak,36:25,384096,387.43,465.45894736842,
Men Category 4/5,28,34645,Joel,Solly,Tom's Pro Bike,36:26,292397,393.47,465.45894736842,
Men Category 4/5,29,34705,Jason,Bolt,Gvcc,37:16,399614,400,472.69466666667,
Men Category 4/5,DNF,70989,Cody,Lavack,Essex County Velo,18:06,385045,492.78618972847,507.06433333333,
Men Category 4/5,DNF,80493,Robert,Hengel,Southtowns Wine And Liquor,26:19,396644,430.79,507.06433333333,
Men Category 4/5,DNF,7381,Robert,Sobon,Unattached,36:30,271017,452.03,507.06433333333,
Men Category 4/5,DNF,65145,Tom,Lonzi,,9:04,,543.96192863857,507.06433333333,
Men Category 4/5,DNF,69514,Jim,Gorman,Independent Health Cycling,6:18,380401,500.9722879323,507.06433333333,
Men Category 4/5,DNF,64280,Jonathan,Amoia,Tom's Pro Bike,12:40,383251,400,507.06433333333,
Men Category 4/5,DNF,65138,Chris,Lonzi,Tom's Pro Bike,6:41,291901,545.44,507.06433333333,
Men Category 4/5,37,33061,Timothy,Paul,,9:26,353870,506.19,472.69466666667,
Men Category 4/5,38,64281,Lukasz,Laskowski,Tbs Racing P/B Plan2peak,8:14,276885,494.67,478.12145614035,
Men Category 4/5,39,27319,Owen,Wood,Team Rog,21:08,53673,451.81,485.3571754386,
Men Category 4/5,40,34697,Keith,Pellerin,Southtowns Wine & Liquor,9:22,136574,504.2821049198,485.3571754386,
Men Category 4/5,41,81611,Jeffrey,Kraska,Campus Wheelworks,15:25,405616,494.65,485.3571754386,
Men Category 4/5,42,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Clubg,20:14,293971,487.62,494.4018245614,
Men Category 4/5,43,65146,Rick,Dalton,Sleigh Riders,20:05,340222,524.61,494.4018245614,
Men Category 4/5,44,44656,Zoran,Smaic,Team Peloton-Specialized,20:21,120194,500.62,501.63754385965,
Men Category 4/5,45,153935,Steven,Mongielo,Campus Wheelworks,21:14,401577,456.17,501.63754385965,
Men Masters 50+,1,19320,Derek,Wilford,Team Spin/Litzler Automation,33:38,134363,367.75,309.0685,
Men Masters 50+,2,23275,David,Thornton,Team Competitive Gear,33:38,239723,390.49,318.17477049826,
Men Masters 50+,3,7290,Frank,Mesi,Team Competitive Gear,33:54,220917,390.74,327.28104099652,
Men Masters 50+,4,32755,Jeff,Kompa,Team Spin / Litzlerautomation,33:54,282965,315.22,336.38731149478,
Men Masters 50+,5,7279,Volodymyr,Spantchak,Pittsford Painting Cycling,33:54,224464,332.59,345.49358199304,
Men Masters 50+,6,2784,Frank,Grillo,Southtowns Wine & Liquor,33:55,184119,375.98,354.5998524913,
Men Masters 50+,7,5921,Brian,Rohr,Tbs Racing P/B Plan2peak,33:55,163892,379.51,363.70612298956,
Men Masters 50+,8,33535,Thomas,Emrich,Trailblazers Racing,33:56,85533,412.83,372.81239348782,
Men Masters 50+,9,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,33:56,59062,439.04674395659,381.91866398608,
Men Masters 50+,10,8843,Gregory,Brett,Pittsford Painting Cycling,33:56,255428,384.32732797217,391.02493448434,
Men Masters 50+,11,53697,Barry,Sternberg,Tbs Racing P/B Plan2peak,33:59,365548,453.08,400.1312049826,
Men Masters 50+,DNF,23210,Roger,Hungerford,Buffalo Bicycling Club,28:19,192853,493.51,454.76882797217,
Men Masters 50+,DNF,65142,Richard,Camping,North 40 Photography / Gvcc,20:50,344084,528.76165396611,454.76882797217,
Men Masters 50+,14,83245,Larry,Duncan,Erace Cancer,17:24,,350,409.23747548087,
Men Masters 50+,15,26262,Ron,Ferreira,,28:19,333484,525.89,418.34374597913,
Men Masters 50+,16,83246,Charlie,Riccio,Tom's Pro Bike/Cbrc,25:02,,350,427.45001647739,
Men Masters 50+,17,69520,Kevin,Lozano,Independent Health Cycling,24:39,296989,493.51,436.55628697565,
Men Masters 50+,18,19181,Benjamin,Badagliacca,Buffalo Cycling Team / Buffalo Bicycling Club,32:34,239794,350,450.21569272304,
Women Category 1-2-3-4,1,69369,Candice,Vermeulen,Invita-FCV,41:46,386377,362.25775,318.677325,
Women Category 1-2-3-4,2,83101,Antje,Thamm,Invita-FCV,41:46,457648,350,346.65799375,
Women Category 1-2-3-4,3,83243,Kristen,Sears,Invita-FCV,41:46,,350,374.6386625,
Women Category 1-2-3-4,4,26273,Casey,Kelly,MVP Health Care Cycling,41:46,324662,421.38,402.61933125,
Women Category 1-2-3-4,5,28950,Annie,Parodi,Emblem Racing/Realty USA,41:47,343152,439.82,430.6,
Women Category 1-2-3-4,6,81617,Jennifer,Bushover,Queen City Cyclists,41:47,69363,503.69,458.58066875,
Women Category 1-2-3-4,7,40976,Christina,Gross,Team Competitive Gear,41:47,365762,485.84,486.5613375,
Women Category 1-2-3-4,8,32728,Patricia,Betcher,,41:47,328160,534.99,514.54200625,
