Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men C   ,1,20,,
Seminole Cycling Classic,2010-02-20,Men C   ,2,46,,
Seminole Cycling Classic,2010-02-21,Men C   ,2,45,,
SECCC Championships,2010-04-17,Men C   ,DNF,39,,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 5,1,26,406.55783333333,
Rosewood Series,2013-03-31,Men Cat 4/5,DNF,37,534.22233333333,
Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,30,35,406.40375760726,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,18,43,361.79035714286,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,18,43,361.79035714286,
Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,29,35,445.07304204019,
Race For Humanity - Crit,2014-02-9,Men Cat 3  ,21,25,428.52116666667,
Florida State TT Champs,2014-04-5,Men Cat 3 Frs ,2,6,353.86316304182,
Rosewood Series,2014-05-4,Men Cat 1/2/3  ,12,24,342.63164618538,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,11,21,375.77,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,6,20,351.3425,
Race of the West - Circuit Race,2015-01-31,Men Cat 3,14,28,389.43330218254,
Race of the West - Road Race,2015-02-1,Men Cat 3,DNF,32,445.459,
Rosewood Series,2015-02-15,Men Cat 1/2/3,19,49,314.16895614035,
Swamp Classic - RR,2015-02-21,Men Cat 3,10,34,369.06746153846,
Swamp Classic - Crit,2015-02-22,Men Cat 3,23,29,486.99066793643,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,14,31,381.42035324484,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,14,31,381.3354047619,
State Time Trial - Florida,2015-05-2,Men Cat 3,8,9,413.15441352222,
Florida State Championship Crit,2016-04-2,Men Cat 3,DNF,43,479.67035087719,
Treasure Coast Cycling Classic,2016-06-25,Men Cat 3,DNF,13,504.67333451229,
Bill Bone Grand Prix,2016-06-26,Men Cat 3,DNF,18,461.61313373578,
Florida State Road Race Championships,2016-10-15,Men 30-34,DNF,14,442.92275,
Florida State Road Race Championships,2016-10-15,Men Cat 3,DNF,49,,
Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,18,45,342.63249131944,
Suncycling Cup,2017-03-26,Men Pro/Cat 1/2/3,19,42,354.29573333333,
2017 Time Trial Fl State Championships ,2017-04-9,Men Merckx,6,9,444.67632875707,
2017 Criterium FL State Championships,2017-04-23,Men Cat 3,2,28,297.36328125,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 1/2/3,DNF,16,,
Rosewood Winter Series,2018-01-7,Men Cat 3,3,23,346.77427272727,
Rosewood Winter Series,2018-01-21,Men Cat 3,4,32,332.00333333333,
Rosewood Winter Series,2018-01-28,Men Cat 3,14,30,408.23255598958,
2018 Time Trial Fl State Championships ,2018-04-8,Men Cat 3,3,5,,
FL State Criterium Championships,2018-04-22,Men Cat 3,26,37,419.00797222222,
Real Campione d' Clermont,2018-10-7,Men Cat 3/4,8,41,391.35862058549,
Florida State Road Race Championships,2018-10-20,Men Cat 3,DNF,47,496.83447168803,
Rosewood Winter Series,2019-01-13,Men Cat 3,10,21,418.46,
Rosewood Winter Series,2019-01-27,Men Cat 3,DNF,12,,
FL State TT Championships,2019-04-7,Men Cat 3,1,10,346.53260706321,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 3,36,47,477.22253090909,
Florida State Road Race Championships,2020-10-18,Men Cat 3,27,43,463.5370880504,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  Category 3,1,6,359.06175168085,
