Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,4,56,397.30378338258,
Castelli New York City Cycling Series,2018-03-31,Men Cat5,1,53,344.67857557078,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,DNF,66,660.7435128325,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,3,50,378.6895949868,
Castelli New York City Cycling Series,2018-04-22,Men Cat5,7,57,381.48692307692,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Cat 4-5  4/5,14,23,515.3770503595,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,5,45,372.43692243475,
Castelli New York City Cycling Series,2018-05-5,Men Cat5,4,45,364.086,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat5,5,31,387.63583248852,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,19,61,448.90922222222,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,9,88,384.87047617081,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,52,96,495.00053571429,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,14,74,421.11665,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,15,75,403.59958958648,
CRCA - Club Race Series,2018-07-7,Men Cat4,4,48,395.14433333333,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,18,62,426.33227380952,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Cat 4-5  4/5,DNF,29,541.18326012793,
CRCA - Club Race Series,2018-08-4,Men Cat4,3,45,375.59838235294,
CRCA - Club Race Series,2018-08-25,Men Cat4,30,68,463.55318627451,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,DNF,62,519.12363758986,
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,16,37,445.73591666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,21,38,544.9235,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat4,5,19,491.56,
Kirkwood Road Race (TM),2019-05-25,Men 4-5,37,48,517.24259855987,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,37,64,519.18745910683,
CRCA - Club Race Series,2021-06-20,Men Cat 4,31,61,396,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,45,64,369.6875,
