First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darryl,Smith,Squawker Road Classic,2024-04-14,Men Master 40+/50+,15,16,381.95616650677,
Darryl,Smith,Squawker Road Classic,2024-04-13,Men Master 40+/50+,7,8,380.68705202318,
Chris,Courtney,Copperopolis Road Race,2024-03-30,Men Master 60+ Cat 1/2/3/4,4,13,374.7668705347,
Lance,Haag,Copperopolis Road Race,2024-03-30,Men Master 60+ Cat 1/2/3/4,10,13,457.30451545589,
Aaron,Long,Copperopolis Road Race,2024-03-30,Men Master 50+ Cat 1/2/3,4,12,329.05732424669,
Robert,Whittier,Copperopolis Road Race,2024-03-30,Men Master 50+ Cat 1/2/3,11,12,,
Blaine,Ashley,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,62,60,,
Jerome,Nadel,Santa Cruz Classic Criterium,2024-03-24,Men Master 60+ Cat 1/2/3/4,1,5,,
Robert,Whittier,Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,12,19,337.82857350337,
Blaine,Ashley,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,2,20,215.18339049075,
Benjamin,Erickson,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,10,20,257.58714028279,
Brian,Schuster,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 1/2/3,4,12,239.64929045309,
Blaine,Ashley,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 1/2/3,6,12,255.14150282222,
Jerome,Nadel,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 60+ Cat 1/2/3/4,1,8,284.34794150985,
Chris,Courtney,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,10,47,386.19203050695,
Darryl,Smith,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,27,47,470.45418491268,
Lance,Haag,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,28,47,475.41078223066,
Chris,Morris,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,45,47,,
Jerome,Nadel,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,6,46,305.51557790569,
Robert,Whittier,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,21,46,356.68009661819,
Aaron,Long,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,42,46,,
Blaine,Ashley,Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,1,25,254.80070890914,
Michael,Claudio,Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,18,25,318.74659438228,
Brian,Schuster,Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,22,25,334.73306575056,
Derick,Daniels,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,5,42,243.67569246379,
Michael,Claudio,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,11,42,263.26741265236,
Richard,Jones,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,22,42,299.18556633141,
Richard,Jones,Land Park Criterium,2024-03-16,Men Cat 3,28,33,,
Jerome,Nadel,Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,2,23,303.07896687696,
Chris,Morris,Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,14,23,414.97563132117,
Blaine,Ashley,Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,7,24,245.00109286319,
Blaine,Ashley,Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 1/2/3,1,11,218.34173986684,
Chris,Morris,Chico Downtown Criterium,2024-03-10,Men Master 50+ Cat 1/2/3,9,14,355.05146529575,
Lance,Haag,Chico Downtown Criterium,2024-03-10,Men Master 50+ Cat 1/2/3,14,14,421.69644255105,
Jerome,Nadel,Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,5,21,251.99232768539,
Jerome,Nadel,Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,3,19,275.74025666268,
Darryl,Smith,Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,14,19,350.93506804139,
Lance,Haag,Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,16,19,364.60685192843,
Daniel,Quirk,Tucson Masters Circuit,2024-02-25,Men Master 50+,22,49,372.14171933806,
Daniel,Quirk,Tucson Bicycle Classic,2024-02-25,Men Master 50+,22,49,412.82776518331,
Derick,Daniels,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 1/2/3,3,13,300.14009545679,
Chris,Courtney,Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,13,25,456.55413324233,
Chris,Morris,Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,14,25,464.49876649315,
Darryl,Smith,Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,19,25,504.22193274723,
Brian,Mcandrews,Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,22,25,528.05583249968,
Aaron,Long,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,6,31,336.40284783678,
Chris,Courtney,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,18,31,414.27180354722,
Chris,Morris,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,20,31,427.24996283229,
Brian,Mcandrews,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,22,31,440.22812211736,
Darryl,Smith,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,29,31,485.65167961511,
Daniel,Quirk,Tucson Bicycle Classic,2024-02-24,Men Master 50+,4,51,319.32147247055,
Daniel,Quirk,Tucson Masters RR,2024-02-24,Men Master 50+,4,51,319.32147247055,
Daniel,Quirk,Tucson Bicycle Classic,2024-02-23,Men Master 50+,11,49,410.625,
Daniel,Quirk,Tucson Bicycle Classic,2024-02-23,Men Master 50+,12,57,409.01785714286,
Daniel,Quirk,Tucson Masters TT,2024-02-23,Men Master 50+,12,57,409.01785714286,
Jerome,Nadel,48th Annual Cherry Pie Criterium,2024-02-19,Men Master 50+ Cat 1/2/3,1,6,268.2808987118,
Jerome,Nadel,48th Annual Cherry Pie Criterium,2024-02-19,Men Master 60+ Cat 1/2/3/4,1,3,,
Daniel,Quirk,Valley of the Sun Stage Race,2024-02-18,Men Master 55+,20,30,427.58266553258,
Shawn,^daly,Valley of the Sun Stage Race,2024-02-18,Men Master 55+,29,30,502.35678678712,
Rick,Lawton,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,16,44,341.17549880357,
Martin,Szwarc,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,24,44,386.16606686394,
Chris,Courtney,Pine Flat Road Race,2024-02-18,Men Master 60+ Cat 1/2/3/4,2,7,376.62338572456,
Brian,Mcandrews,Pine Flat Road Race,2024-02-18,Men Master 60+ Cat 1/2/3/4,5,7,472.99705211683,
Lance,Haag,Pine Flat Road Race,2024-02-18,Men Master 60+ Cat 1/2/3/4,6,7,505.12160758092,
Darryl,Smith,Pine Flat Road Race,2024-02-18,Men Master 60+ Cat 1/2/3/4,7,7,537.24616304501,
Robert,Whittier,Pine Flat Road Race,2024-02-18,Men Master 50+ Cat 1/2/3,4,5,,
Brian,Schuster,Pine Flat Road Race,2024-02-18,Men Master 35+ Cat 1/2/3,1,1,,
Daniel,Quirk,Valley of the Sun Stage Race,2024-02-17,Men Master 55+,10,33,385.83567121613,
Shawn,^daly,Valley of the Sun Stage Race,2024-02-17,Men Master 55+,14,33,407.41573555097,
Rick,Lawton,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,16,48,342.14276720338,
Martin,Szwarc,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,35,48,439.73694116238,
Chris,Courtney,Cantua Creek Road Race,2024-02-17,Men Master 60+ Cat 1/2/3/4,1,14,363.20324018804,
Darryl,Smith,Cantua Creek Road Race,2024-02-17,Men Master 60+ Cat 1/2/3/4,8,14,468.94120131404,
Brian,Mcandrews,Cantua Creek Road Race,2024-02-17,Men Master 60+ Cat 1/2/3/4,11,14,514.25747036805,
Jerome,Nadel,Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,8,22,351.46726039696,
Rick,Lawton,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,23,49,395,
Martin,Szwarc,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,24,49,397.5,
Shawn,^daly,Valley of the Sun Stage Race,2024-02-16,Men Master 55+,13,33,481.25,
Daniel,Quirk,Valley of the Sun Stage Race,2024-02-16,Men Master 55+,30,33,560.9375,
Jerome,Nadel,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,13,40,293.06018672269,
Jerome,Nadel,CBR #246 Carson,2024-02-4,Men Master 60+ Open,5,23,298.01257116461,
Jerome,Nadel,Rosena Ranch Circuit Race,2024-02-3,Men Master 60+ Cat 1/2/3/4,4,15,376.99363640417,
Jerome,Nadel,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,27,60,266.6624176227,
Michael,Claudio,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,37,60,283.37784939475,
Jason,Grefrath,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,38,60,285.04939257195,
Jerome,Nadel,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,4,36,269.05257967585,
Jason,Grefrath,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,10,36,299.67045949657,
Derick,Daniels,Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,4,26,239.63819674344,
Michael,Claudio,Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,13,26,288.34424777528,
Richard,Jones,Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,22,26,337.05029880712,
Richard,Jones,Cal Aggie Criterium,2024-01-27,Men Cat 3,24,29,398.98464120536,
Jerome,Nadel,Shea Center Criterium,2023-09-24,Men Master 60-64 Open,1,15,300.08125433312,
Chris,Courtney,Shea Center Criterium,2023-09-24,Men Master 60-64 Open,4,15,356.89805274656,
Ariel,Herrmann,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,11,67,203.37787473774,
Derick,Daniels,Oakland Grand Prix,2023-09-17,Men Master 40-44 Cat 1/2/3,5,13,244.23608759511,
Ariel,Herrmann,Oakland Grand Prix,2023-09-17,Men Master 40-44 Cat 1/2/3,8,13,270.26473782405,
Blaine,Ashley,Oakland Grand Prix,2023-09-17,Men Master 40-44 Cat 1/2/3,9,13,278.94095456702,
Richard,Jones,Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,23,35,400.54118943522,
Aaron,Long,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,12,31,338.38300392479,
Brenon,Daly,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,19,31,382.62362236934,
Shawn,^daly,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,21,31,395.26379906778,
Chris,Morris,Henleyville Road Race,2023-09-10,Men Master 60+ Cat 1/2/3/4,1,5,,
Brian,Schuster,Henleyville Road Race,2023-09-10,Men Cat Pro/1/2,4,21,245.43754057005,
Ariel,Herrmann,Henleyville Road Race,2023-09-10,Men Cat Pro/1/2,7,21,260.71508303346,
Jason,Grefrath,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,6,45,399.375,
Christopher,Phipps,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,24,45,460.125,
Michael,Claudio,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 45-49,3,20,357.14285714286,
Jerome,Nadel,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,5,45,269.69672448424,
Ariel,Herrmann,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,9,53,202.8897741136,
Ariel,Herrmann,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,4,37,212.57810186922,
Brian,Schuster,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,12,37,256.03961965672,
Robert,Whittier,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,16,37,277.77037855048,
Martin,Szwarc,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,26,37,332.09727578487,
Christopher,Phipps,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,15,19,394.95441580338,
Jerome,Nadel,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 60+,1,9,305.27652743493,
Jerome,Nadel,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,10,60,301.4757496275,
Jerome,Nadel,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 40+,14,34,281.03712662297,
Jerome,Nadel,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 60+,1,13,287.49074944208,
Jerome,Nadel,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,13,63,310.27912495302,
Chris,Courtney,Ahtlone Time Trial,2023-09-2,Men Master 60-64 Open,1,5,,
Jason,Grefrath,Ahtlone Time Trial,2023-09-2,Men Master 50-54 Open,2,5,,
Martin,Szwarc,Ahtlone Time Trial,2023-09-2,Men Master 45-49 Open,3,5,,
Richard,Jones,Ahtlone Time Trial,2023-09-2,Men Master 35-39 Open,5,5,,
Jerome,Nadel,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 60+,1,14,305.27652743493,
Jerome,Nadel,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,7,65,280.33720271697,
Jerome,Nadel,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 60+,1,15,305.27652743493,
Brian,Schuster,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,11,28,258.06169855733,
Jason,Grefrath,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,29,71,320.04575778835,
Rick,Lawton,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,30,70,349.68083380087,
Jerome,Nadel,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,4,53,285.72343482612,
Chris,Courtney,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,31,53,446.96715728833,
Brian,Schuster,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,6,35,281.33660067856,
Jason,Grefrath,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,28,73,355.0802280278,
Jerome,Nadel,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,9,67,324.80615719123,
Chris,Courtney,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,13,67,344.67419645743,
Rick,Lawton,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,15,80,346.50114156348,
Daniel,Quirk,University Road Race,2023-08-20,Men Master 50+ Cat 1/2/3,5,12,343.86287947425,
Brenon,Daly,University Road Race,2023-08-20,Men Master 50+ Cat 1/2/3,6,12,358.83161802239,
Jason,Grefrath,University Road Race,2023-08-20,Men Master 50+ Cat 1/2/3,10,12,418.70657221498,
Chris,Courtney,University Road Race,2023-08-20,Men Master 50+ Cat 1/2/3,11,12,433.67531076313,
Brian,Schuster,University Road Race,2023-08-20,Men Master 35+ Cat 1/2/3,2,7,268.59569002838,
Robert,Whittier,University Road Race,2023-08-20,Men Master 35+ Cat 1/2/3,7,7,333.69984301194,
Chris,Courtney,San Ardo Road Race,2023-08-19,Men Master 60+ Cat 1/2/3,1,11,383.08706830948,
Jason,Grefrath,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,5,37,301.19087994861,
Jerome,Nadel,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,9,37,324.70977287649,
Martin,Szwarc,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,39,39,,
Christopher,Phipps,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,12,23,358.3780753144,
Chris,Morris,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,40,25,441.96474421557,
Chris,Morris,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 55+ Open,7,15,376.17612001805,
Chris,Courtney,Patterson Pass Road Race,2023-08-6,Men Master 60+ Cat 1/2/3,2,10,394.59668861106,
Lance,Haag,Patterson Pass Road Race,2023-08-6,Men Master 60+ Cat 1/2/3,8,10,481.85778310142,
Jason,Grefrath,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,2,21,288.49679644804,
Brenon,Daly,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,8,21,344.31871979341,
Daniel,Quirk,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,9,21,353.62237368431,
Shawn,^daly,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,18,21,,
Aaron,Long,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,19,21,,
Brian,Schuster,Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,5,19,265.3534737393,
Piers,Barry,Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,7,19,278.86910950045,
Ariel,Herrmann,Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,8,19,285.62692738103,
Robert,Whittier,Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,18,19,,
Jerome,Nadel,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,19,39,331.50238482433,
Jerome,Nadel,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 60+ Cat 1/2/3,2,14,306.13214823972,
Blaine,Ashley,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,9,31,271.30033318685,
Blaine,Ashley,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 40+,9,30,271.30033318685,
Blaine,Ashley,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,16,35,303.68722576025,
Blaine,Ashley,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 40+,16,35,303.68722576025,
Ariel,Herrmann,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,3,15,234.90701044402,
Ariel,Herrmann,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,16,24,272.60669474841,
Jason,Grefrath,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,12,24,338.48669981543,
Chris,Morris,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 60+ Cat 1/2/3/4,3,8,365.45787466918,
Jason,Grefrath,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,10,14,315.74245089502,
Chris,Courtney,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 60+ Cat 1/2/3,1,12,351.35979254062,
Jason,Grefrath,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,9,26,340.99151585736,
Brenon,Daly,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,18,26,389.94084622743,
Daniel,Quirk,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,20,26,400.81847519856,
Ariel,Herrmann,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,3,23,250.88944652447,
Brian,Schuster,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,10,23,290.86844458687,
Piers,Barry,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,12,23,302.29101546184,
Robert,Whittier,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,16,23,325.13615721178,
Blaine,Ashley,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,14,25,307.09997914432,
Jerome,Nadel,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 60+,10,18,394.73570868683,
Brenon,Daly,Cull Canyon Time Trial,2023-07-15,Men Merckx Open,7,24,370,
Shawn,^daly,Cull Canyon Time Trial,2023-07-15,Men Merckx Open,14,24,405,
Blaine,Ashley,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,17,41,235.05595524304,
Jason,Grefrath,Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,4,21,276.92876983932,
Brian,Schuster,Watsonville Criterium,2023-07-8,Men Master 35-39 Cat 1/2/3,6,15,272.76354215127,
Jerome,Nadel,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,124,66,450.83634261602,
Jerome,Nadel,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,6,60,245.2835999462,
Jerome,Nadel,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,6,57,245.2835999462,
Jerome,Nadel,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,13,65,279.9152092256,
Jerome,Nadel,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,13,59,279.9152092256,
Jerome,Nadel,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,3,55,271.13300669579,
Jerome,Nadel,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 60+,2,12,294.35430611242,
Jerome,Nadel,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 60+,2,12,294.35430611242,
Jerome,Nadel,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,8,69,285.03914845114,
Jerome,Nadel,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,19,80,324.16877537443,
Jerome,Nadel,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 60+,2,13,295.13479963033,
Jerome,Nadel,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,13,78,300.14444706711,
Jerome,Nadel,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 60+,2,11,294.87789987338,
Jerome,Nadel,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 60+,1,13,277.7509156523,
Jerome,Nadel,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,13,71,297.38536543571,
Brian,Schuster,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,17,30,281.10793169954,
Brian,Schuster,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,8,44,314.20454545455,
Brian,Schuster,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,43,63,322.95345098093,
Jerome,Nadel,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,25,80,292.72723129755,
Brian,Schuster,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,65,80,365.01043887478,
Jerome,Nadel,Regalado Road Race,2023-06-4,Men Master 60-64 Open,1,14,337.35709788534,
Chris,Courtney,Regalado Road Race,2023-06-4,Men Master 60-64 Open,4,14,388.54634927745,
Lance,Haag,Regalado Road Race,2023-06-4,Men Master 60-64 Open,9,14,473.8617682643,
Brenon,Daly,Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,5,22,330.62274369909,
Daniel,Quirk,Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,11,22,379.89278091417,
Jeff,Dale,Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,15,22,412.73947239089,
Robert,Whittier,Regalado Road Race,2023-06-4,Men Master 45-49 Cat 1/2/3,6,12,325.8103499267,
Derick,Daniels,Regalado Road Race,2023-06-4,Men Master 40-44 Cat 1/2/3,2,10,276.97769955194,
Blaine,Ashley,Regalado Road Race,2023-06-4,Men Master 40-44 Cat 1/2/3,3,10,288.9887465074,
Ariel,Herrmann,Regalado Road Race,2023-06-4,Men Master 40-44 Cat 1/2/3,4,10,300.99979346285,
Brian,Schuster,Regalado Road Race,2023-06-4,Men Master 35-39 Cat 1/2/3,1,7,258.1158157312,
Richard,Jones,Regalado Road Race,2023-06-4,Men Master 35-39 Cat 1/2/3,6,7,,
Michael,Claudio,Oregon Gran Fondo- Grand,2023-06-3,45-49 Men,1,18,297.5,
Derick,Daniels,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,13,22,297.23309350061,
Jerome,Nadel,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 60+ Cat 1/2/3,1,13,287.28464233082,
Derick,Daniels,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,3,30,264.38227880921,
Jerome,Nadel,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,5,30,316.00435568834,
Ariel,Herrmann,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,8,26,256.39675644587,
Brenon,Daly,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,15,26,287.67251308402,
Daniel,Quirk,Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,4,15,357.802970482,
Brenon,Daly,Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,15,15,,
Brian,Schuster,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 1/2/3,1,15,251.56124071357,
Ariel,Herrmann,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 1/2/3,6,15,285.75368139356,
Jerome,Nadel,Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,1,16,340.68640208261,
Chris,Courtney,Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,3,16,371.62344440184,
Jerome,Nadel,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 60+,1,17,285.72875690151,
Chris,Courtney,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 60+,7,17,409.83718357117,
Lance,Haag,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 60+,16,17,519.72694934663,
Jason,Grefrath,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,24,52,343.18279959894,
Chris,Courtney,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,36,52,382.10339616533,
Michael,Claudio,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,3,51,228.1357827164,
Derick,Daniels,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,6,51,240.10268320574,
Jason,Grefrath,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,15,51,276.00338467374,
Robert,Whittier,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,36,51,359.77168809909,
