Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior,1,44022,Jesse,Reams,Trek Red Truck Racing p/b Mosai,04:47:21,382262,206.84824048623,147.0924735718,
Men Cat 1/2 Senior,2,30275,Serghei,Tvetcov,Jelly Belly Cycling,04:47:34,341418,161.78201599595,149.38288497097,
Men Cat 1/2 Senior,3,13437,Ian,Crane,Hagens Berman Cycling/Hagens Be,04:47:46,184284,186.31727492587,151.67329637015,
Men Cat 1/2 Senior,4,24001,Craig,Richey,Trek Red Truck Racing p/b Mosai,04:47:53,405612,150,153.96370776932,
Men Cat 1/2 Senior,5,8634,Morgan,Schmitt,Jelly Belly Cycling,04:47:54,189118,171.05061580216,156.2541191685,
Men Cat 1/2 Senior,6,24267,Daniel,Harm,Stage 17 Racing/Stage 17-Cylanc,04:48:00,209022,221.66813891017,158.54453056768,
Men Cat 1/2 Senior,7,35962,Cody,Canning,Trek Red Truck p/b Mosaic Homes,04:48:09,405330,178.63449838096,160.83494196685,
Men Cat 1/2 Senior,8,10657,Paul,Bourcier,Veloce Racing P/B smith&nephew,04:48:10,4391,273.50124538316,163.12535336603,
Men Cat 1/2 Senior,9,82547,Jeffrey,Werner,Russ Hay's / Accent Inns,04:48:18,402710,150,165.4157647652,
Men Cat 1/2 Senior,10,82550,Dylan,Davies,Super Champion,04:48:19,405981,150,167.70617616438,
Men Cat 1/2 Senior,11,11963,Brian,Hitchcock,Herriott Sports Performance/HSP,04:48:19,284741,201.26615403938,169.99658756356,
Men Cat 1/2 Senior,12,6758,Steve,Fisher,Hagens Berman Cycling/Hagens Be,04:48:25,204225,212.59851983973,172.28699896273,
Men Cat 1/2 Senior,13,53144,Ian,Baldwin,Lake Washington Velo/Hagens Ber,04:48:28,282722,236.36880475707,174.57741036191,
Men Cat 1/2 Senior,14,14579,Aaron,Shaw,Herriott Sports Performance/HSP,04:48:32,128315,315.82497360394,176.86782176108,
Men Cat 1/2 Senior,15,53135,Kyle,Buckosky,Team H&R Block,04:48:34,377730,210.94717123202,179.15823316026,
Men Cat 1/2 Senior,16,8639,Gregory,Christian,Garneau-Evolution,04:48:34,186412,163.21903783317,181.44864455943,
Men Cat 1/2 Senior,17,44230,Bill,Booth,Apex Racing Team/Cycle U / Apex,04:48:35,333350,242.08561899433,183.73905595861,
Men Cat 1/2 Senior,18,82546,Federico,Marchiori,Team H&R Block,04:48:39,402695,150,186.02946735779,
Men Cat 1/2 Senior,19,55056,Mark,Porcella,,04:48:42,379383,225.97025714286,188.31987875696,
Men Cat 1/2 Senior,20,12264,Scott,Gray,Team Oregon p/b Laurelwood Brew,04:48:41,245167,261.55268229167,190.61029015614,
Men Cat 1/2 Senior,21,977,Ryan,Macdonald,Team H&R Block,04:48:47,162185,247.13582556217,192.90070155531,
Men Cat 1/2 Senior,22,10646,Brent,Emoff,Sizzle Pie Cycling p/b Veloform,04:48:48,259427,288.90255238095,195.19111295449,
Men Cat 1/2 Senior,23,82549,Michael,Vandenham,RideOkanagan.com,04:48:49,405925,150,197.48152435366,
Men Cat 1/2 Senior,24,24408,David,Kessler,Team Rio Grande,04:48:50,249191,238.00051162538,199.77193575284,
Men Cat 1/2 Senior,25,44226,Will,Teal,Herriott Sports Performance/HSP,04:48:51,318226,241.37236007104,202.06234715202,
Men Cat 1/2 Senior,26,9547,Nigel,Kinney,Musette Cafe,04:49:08,297103,150,204.35275855119,
Men Cat 1/2 Senior,27,13511,Kyle,Farrell,Team Steam/Garage Racing,04:49:14,230828,255.01909481752,206.64316995037,
Men Cat 1/2 Senior,28,69998,Samuel,Schartz,,04:49:28,197594,243.92874650298,208.93358134954,
Men Cat 1/2 Senior,29,20484,James,Stangeland,Stranamanti Cycling/Keller Rohr,04:49:41,208222,219.10313778067,211.22399274872,
Men Cat 1/2 Senior,30,49879,David,Fleischhauer,Hagens Berman Cycling/Hagens Be,04:49:49,176226,239.95892665578,213.5144041479,
Men Cat 1/2 Senior,31,13834,Christopher,Wingfield,Hagens Berman Cycling/Hagens Be,04:50:06,247269,250.44252972125,215.80481554707,
Men Cat 1/2 Senior,32,22795,Justin,Kerr,Team H&R Block,04:50:07,190853,193.4769743411,218.09522694625,
Men Cat 1/2 Senior,33,54779,Joel,Taylor,VAC/Pro City Racing,04:50:10,403191,321.20172896739,220.38563834542,
Men Cat 1/2 Senior,34,36185,Marvin,Guzman,Tranquilo Racing p/b Pacific Mu,04:50:28,405926,224.37321634367,222.6760497446,
Men Cat 1/2 Senior,35,20323,Jacob,Brewer,US Military Cycling Team Fueled,04:50:35,263501,243.6498356485,224.96646114377,
Men Cat 1/2 Senior,36,13850,Gabe,Varela,Jamis Hagens Berman,04:50:40,249909,210.25074900146,227.25687254295,
Men Cat 1/2 Senior,37,35844,Evan,Siroky,Guinness Cycling Team,04:50:53,309756,286.82068238493,229.54728394213,
Men Cat 1/2 Senior,38,10654,Austin,Arguello,Team Oregon p/b Laurelwood Brew,04:50:58,254728,368.8238448215,231.8376953413,
Men Cat 1/2 Senior,39,24388,Samuel,Rosenberg,Hutch's - Slocom - Co Motion,04:51:18,278565,352.41182523327,234.12810674048,
Men Cat 1/2 Senior,40,1341,Jordan,Cheyne,RideOkanagan.com,04:51:20,379306,181.74351985553,236.41851813965,
Men Cat 1/2 Senior,41,64837,Luke,Koolman,Russ Hays Accent Inns p/b PCC,04:51:59,402671,295.60715223044,238.70892953883,
Men Cat 1/2 Senior,42,10653,Steven,Wilssens,Herriott Sports Performance/HSP,04:52:02,287991,256.89646710419,240.999340938,
Men Cat 1/2 Senior,43,10652,Chris,Swan,Team Oregon,04:52:06,219970,150,243.28975233718,
Men Cat 1/2 Senior,44,64836,Aidan,Caves,Devo,04:53:17,403205,295.4237556883,245.58016373636,
Men Cat 1/2 Senior,45,75953,Ben,Wortelboer,Team H&R Block,04:54:00,402700,270.45495216339,247.87057513553,
Men Cat 1/2 Senior,46,82553,Connor,Wilson,RideOkanagan.com,04:54:13,405998,150,250.16098653471,
Men Cat 1/2 Senior,47,54817,Raphael,Lalumiere,Russ Hays Accent Inns p/b Pacif,04:54:49,402663,150,252.45139793388,
Men Cat 1/2 Senior,48,36179,Bailey,Mcknight,Trek Red Truck p/b Mosaic homes,04:55:29,405951,186.3102569017,254.74180933306,
Men Cat 1/2 Senior,49,44021,Adam,De vos,Trek Red Truck pb Mosaic Homes,04:55:40,405903,166.86080194292,257.03222073223,
Men Cat 1/2 Senior,50,1306,Dustin,Andrews,Trek Red Truck Racing p/b Mosai,04:56:45,277767,150,259.32263213141,
Men Cat 1/2 Senior,51,37778,Dillon,Caldwell,Team Oregon,04:57:10,335474,302.07452214819,261.61304353059,
Men Cat 1/2 Senior,52,25830,Emile,De rosnay,Russ Hay's/Accent Inns,04:57:14,402669,150,263.90345492976,
Men Cat 1/2 Senior,53,40471,Cid,Martinez,Russ Hays Accent Inn p/b Pacifi,04:57:20,402849,150,266.19386632894,
Men Cat 1/2 Senior,54,36138,Normand,Richard,Escape Velocity/Devo,04:57:48,404974,150,268.48427772811,
Men Cat 1/2 Senior,55,10138,Nicholas,Bennette,Stranamanti Cycling/Keller Rohr,04:59:02,186239,150,270.77468912729,
Men Cat 1/2 Senior,56,45596,Mark,Franks,Apex Racing Team/Cycle U / Apex,04:59:19,183911,312.13122764647,273.06510052647,
Men Cat 1/2 Senior,57,54787,Nicholas,Jones,Musette Caffe,05:01:27,405517,322.39333014097,275.35551192564,
Men Cat 1/2 Senior,58,82551,Henri,Deboever,Trek Red Truck p/b Mosaic Homes,05:02:41,405377,150,277.64592332482,
Men Cat 1/2 Senior,59,54775,Jordan,Duncan,Russ Hays / Accent Inns p/b Pac,05:03:22,402799,274.72729164611,279.93633472399,
Men Cat 1/2 Senior,60,13457,Zachary,Jones,Team Steam/Garage Racing,05:03:32,225834,307.30059037531,282.22674612317,
Men Cat 1/2 Senior,61,44250,Thorsten,Askervold,Herriott Sports Performance,05:03:37,299287,320.54811495917,284.51715752234,
Men Cat 1/2 Senior,62,82552,Stephen,Flanagan,rideokanagan.com,05:05:49,405924,150,286.80756892152,
Men Cat 1/2 Senior,63,82548,Brett,Boniface,Garneau Evolution,05:12:12,404925,150,289.0979803207,
Men Cat 1/2 Senior,64,21318,Anders,Nystrom,BYRDS (Boise Young Rider Dev Sq,05:16:27,281627,342.02374233258,291.38839171987,
Men Cat 1/2/3 Master 35+,1,4291,Bradford,Kilcline,Herriott Sports Performance,03:18:17,254141,230.85193216563,253.04068165434,
Men Cat 1/2/3 Master 35+,2,53257,Shane,Savage,Mighty,03:18:29,405358,300.39663711136,256.75504950157,
Men Cat 1/2/3 Master 35+,3,104469,Robert,Campbell,Kryki Sports/Audi,03:18:37,293263,332.77374100121,260.46941734881,
Men Cat 1/2/3 Master 35+,4,82533,Darren,Vogler,Tete de la Course,03:18:42,404540,300,264.18378519604,
Men Cat 1/2/3 Master 35+,5,49721,Tom,Wick,Team Steam/Garage Racing,03:18:49,204808,292.68812166865,267.89815304328,
Men Cat 1/2/3 Master 35+,6,13488,Todd,Gallaher,Guinness Cycling Team,03:18:50,12680,294.89921326115,271.61252089051,
Men Cat 1/2/3 Master 35+,7,12060,Sean,Phillips,Team Steam/Garage Racing,03:18:52,274488,280.58338180899,275.32688873775,
Men Cat 1/2/3 Master 35+,8,82534,Vincent,Marcotte,Focus Bikes,03:18:53,405993,300,279.04125658499,
Men Cat 1/2/3 Master 35+,9,1777,David,Gordon,CBC Racing/Olympia Orthopaedic,03:18:55,112702,334.5456469906,282.75562443222,
Men Cat 1/2/3 Master 35+,10,20520,Ryan,Dean,Kryki Sports/Audi,03:19:04,260400,341.13793186916,286.46999227946,
Men Cat 1/2/3 Master 35+,11,230059,Tim,Smith,CBC Racing/Olympia Orthopaedic,03:19:05,,349.23503321849,290.18436012669,
Men Cat 1/2/3 Master 35+,12,36006,Nikos,Mills,Team Steam/Garage Racing,03:19:06,183614,292.57625284307,293.89872797393,
Men Cat 1/2/3 Master 35+,13,49146,Martin,Turek,Kryki Sports,03:19:21,336434,323.09498674321,297.61309582116,
Men Cat 1/2/3 Master 35+,14,45922,Joe,Holmes,Tte de la Course Cycling,03:19:41,16599,278.89644916142,301.3274636684,
Men Cat 1/2/3 Master 35+,15,49338,Brad,Halstead,CBC Racing/Olympia Orthopaedic,03:20:22,14767,294.18693899161,305.04183151564,
Men Cat 1/2/3 Master 35+,16,39910,Mike,Henry,Evolution Racing Team-WA,03:21:05,15862,300,308.75619936287,
Men Cat 1/2/3 Master 35+,17,20176,Alex,Rosenast,Team Steam/Garage Racing,03:21:42,196878,301.17950039782,312.47056721011,
Men Cat 1/2/3 Master 35+,18,13517,John,O'donnell,Stranamanti Cycling/Keller Rohr,03:21:50,100146,319.06963386124,316.18493505734,
Men Cat 1/2/3 Master 35+,19,13490,Gregory,Kauper,Kryki Sports/Audi,03:22:11,221706,318.13938552558,319.89930290458,
Men Cat 1/2/3 Master 35+,20,49720,Kevin,Masterson,Team Steam/Garage Racing,03:22:29,188289,311.35193817077,323.61367075182,
Men Cat 1/2/3 Master 35+,21,49117,Matthew,Oseto,Kryki Sports/Audi,03:22:38,59413,315.43596811695,327.32803859905,
Men Cat 1/2/3 Master 35+,22,44240,Landon,Sealey,Team Steam/Garage Racing,03:22:42,308514,356.50248576992,331.04240644629,
Men Cat 1/2/3 Master 35+,23,13748,Warren,Atkey,Union Bay Cycling/Bikesale.com,03:23:03,50756,252.65484622195,334.75677429352,
Men Cat 1/2/3 Master 35+,24,36086,John,Stambaugh,Alki/Rubicon Racing,03:23:40,33786,395.04848217469,338.47114214076,
Men Cat 1/2/3 Master 35+,25,49184,Henry,Gertje,CBC Racing,03:24:56,107920,428.2381853262,342.18550998799,
Men Cat 1/2/3 Master 35+,26,54739,Julian,Base,Local Ride,03:25:21,405266,346.12924509064,345.89987783523,
Men Cat 1/2/3 Master 35+,27,36512,Scott,Laliberte,Unattached,03:26:38,379394,239.86037877619,349.61424568247,
Men Cat 1/2/3 Master 35+,28,62069,Clark,Rider,Alki/Rubicon Racing,03:27:43,208260,321.81150309805,353.3286135297,
Men Cat 1/2/3 Master 35+,29,49129,David,Matthews,Union Bay Cycling/Bikesale.com,03:29:06,52628,321.05565346753,357.04298137694,
Men Cat 1/2/3 Master 35+,30,13525,Eric,Schuman,Tte de la Course Cycling,03:30:29,52882,312.47056721011,360.75734922417,
Men Cat 1/2/3 Master 35+,31,49344,Gary,Brown,Tte de la Course Cycling,03:30:31,5069,296.53099171295,364.47171707141,
Men Cat 1/2/3 Master 35+,32,49352,Jim,Holbrooks,CBC Racing/Olympia Orthopaedic,03:32:56,180568,384.16580234457,368.18608491865,
Men Cat 1/2/3 Master 35+,33,74186,Jeffrey,Goodwin,Tte de la Course Cycling,03:33:00,13691,329.99662874097,371.90045276588,
Men Cat 1/2/3/4/5 Junior 10-12,1,57683,Adrian,Magun,Cycle U,01:19:54,375179,,,
Men Cat 1/2/3/4/5 Junior 10-12,2,82516,Quinn,Storey,dEVo,01:20:20,384540,,,
Men Cat 1/2/3/4/5 Junior 10-12,3,64821,Brennan,Hodgins,Cycle U,01:22:35,361294,,,
Men Cat 1/2/3/4/5 Junior 10-12,4,82517,Karl,Praitis,Unattached,01:32:37,404827,,,
Men Cat 1/2/3/4/5 Junior 10-12,5,82518,Parker,King,Rad Racing NW,01:45:59,360249,,,
Men Cat 1/2/3/4/5 Junior 13-14,1,82512,Erik,Diertens,VAC ProCity Racing,01:15:28,405565,650,503.89603463861,
Men Cat 1/2/3/4/5 Junior 13-14,2,64853,Mark,Grant,VIPYRS,01:15:40,382276,541.75533920163,523.8033661671,
Men Cat 1/2/3/4/5 Junior 13-14,3,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Sq,01:16:44,329868,540.1576135794,543.71069769558,
Men Cat 1/2/3/4/5 Junior 13-14,4,64337,Scott,Funston,Rad Racing NW,01:17:14,270185,613.36122983101,563.61802922407,
Men Cat 1/2/3/4/5 Junior 13-14,5,57681,Alexander,Walentynowicz,Rad Racing NW,01:17:16,326272,623.34002380952,583.52536075255,
Men Cat 1/2/3/4/5 Junior 13-14,6,80288,Calder,Wood,Rad Racing NW,01:17:37,391836,650,603.43269228104,
Men Cat 1/2/3/4/5 Junior 13-14,7,57693,Wyatt,Mason,Rad Racing NW,01:17:49,378713,713.79734955439,623.34002380952,
Men Cat 1/2/3/4/5 Junior 13-14,8,82513,Isaac,Vandervliet,Trail bikes,01:18:17,403207,650,643.24735533801,
Men Cat 1/2/3/4/5 Junior 13-14,9,8674,Benjamin,King,Rad Racing NW,01:19:08,74,403.15539789933,663.15468686649,
Men Cat 1/2/3/4/5 Junior 13-14,10,46262,Trent,Bielaszka,BYRDS (Boise Young Rider Dev Sq,01:20:00,344444,582.6965269623,683.06201839498,
Men Cat 1/2/3/4/5 Junior 13-14,11,82515,Erik,Praitis,Unattached,01:21:16,404825,650,702.96934992346,
Men Cat 1/2/3/4/5 Junior 13-14,12,82514,Brayden,Buchanan,Rad Racing NW,01:29:41,285748,650,722.87668145195,
Men Cat 1/2/3/4/5 Junior 13-14,13,11834,Bryan,Smith,Unattached,01:41:08,291597,448.66148918557,742.78401298043,
Men Cat 1/2/3/4/5 Master 50+,1,11348,Kerry,Farrell,Wheelsport Cycling Team,03:26:07,50091,322.24148753102,309.11586116812,
Men Cat 1/2/3/4/5 Master 50+,2,25400,Michael,Walsh,Apex Racing Team/Cycle U / Apex,03:27:11,270375,304.50753297258,321.41020034854,
Men Cat 1/2/3/4/5 Master 50+,3,35931,Paul,Krebsbach,Seattle Super Squadra/Cucina Fr,03:28:42,19808,409.73546381167,333.70453952896,
Men Cat 1/2/3/4/5 Master 50+,4,44257,Rick,Benson,Jet City Velo/Fischer Plumbing,03:28:50,3371,372.30143968832,345.99887870938,
Men Cat 1/2/3/4/5 Master 50+,5,49374,Anthony,Whiley,Jet City Velo/Fischer Plumbing,03:30:01,102809,396.45422984462,358.2932178898,
Men Cat 1/2/3/4/5 Master 50+,6,45613,Tom,Potter,CBC Racing/Olympia Orthopaedic,03:31:25,206784,383.35453141406,370.58755707022,
Men Cat 1/2/3/4/5 Master 50+,7,49712,Craig,Hammond,Union Bay Cycling/Bikesale.com,03:32:51,264726,400.54411905415,382.88189625064,
Men Cat 1/2/3/4/5 Master 50+,8,23992,Bill,Serantoni,Apex Racing Team,03:34:08,302728,416.96932343785,395.17623543106,
Men Cat 1/2/3/4/5 Master 50+,9,49341,Rollin,Rogers,Jet City Velo/Fischer Plumbing,03:34:11,222969,388.35004753838,407.47057461148,
Men Cat 1/2/3/4/5 Master 50+,10,71798,Robert,Ripley,Herriott Sports Performance/HSP,03:34:55,393647,549.63528748107,419.7649137919,
Men Cat 1/2/3/4/5 Master 50+,11,57705,Timothy,Purcell,Jet City Velo/Fischer Plumbing,03:35:19,45820,407.47057461148,432.05925297232,
Men Cat 1/2/3/4/5 Master 50+,12,20476,Steve,Thompson,Union Bay Cycling/Bikesale.com,03:35:55,287800,464.67732702207,444.35359215273,
Men Cat 1/2/3/4/5 Master 50+,13,67900,Jack,Wenzel,Body Concepts,03:37:24,66841,469.82132682081,456.64793133315,
Men Cat 1/2/3/4/5 Master 50+,14,37790,Steve,Matson,Old Town Bicycle (OTB)/Old Town,03:37:25,171544,404.19723127158,468.94227051357,
Men Cat 1/2/3/4/5 Master 50+,15,53155,Robert,Sackett - converse,4 Corners Cycling,03:37:27,166554,459.93996331885,481.23660969399,
Men Cat 1/2/3/4/5 Master 50+,16,44235,Mark,Runyan,Avanti Racing Club/Blue Rooster,03:48:52,30873,451.79584244924,493.53094887441,
Men Cat 1/2/3/4/5 Master 50+,17,37315,Steve,West,,03:50:38,308405,498.76129557537,505.82528805483,
Men Cat 3 Senior,1,65534,Stephen,Gavette,Apex Racing Team/Cycle U / Apex,03:36:31,382864,379.33284447109,320.10177577906,
Men Cat 3 Senior,2,51082,Tyler,Call,Team Rockford / Clif,03:36:46,358662,365.96329905903,322.37450305179,
Men Cat 3 Senior,3,49227,Mike,Foster,SCCA/Starbucks Cycling,03:36:46,360739,384.47482980775,324.64723032452,
Men Cat 3 Senior,4,49395,Ayden,Young,Rad Racing NW,03:36:55,361728,426.58270605379,326.91995759724,
Men Cat 3 Senior,5,62046,Michael,Simecek,Kryki Sports/Audi,03:36:57,367978,355.09660907901,329.19268486997,
Men Cat 3 Senior,6,44266,Eric,Cockrell,Herriott Sports Performance/HSP,03:36:58,311819,333.48368185907,331.4654121427,
Men Cat 3 Senior,7,49363,Andrew,Austin,Old Town Bicycle (OTB),03:36:59,316276,415.76019186704,333.73813941543,
Men Cat 3 Senior,8,49350,Ryan,Bibko,First Strike Velo,03:37:05,215821,313.24672073614,336.01086668815,
Men Cat 3 Senior,9,35849,Nathaniel,Pitts,Boat Street Cycle Club (BSCC),03:37:06,304664,336.6170252879,338.28359396088,
Men Cat 3 Senior,10,37279,Andrew,Lang,Old Town Bicycle (OTB)/Old Town,03:37:10,340124,354.16438314526,340.55632123361,
Men Cat 3 Senior,11,49693,Tyler,Tangen,Rad Racing NW,03:37:11,353044,328.48987356707,342.82904850634,
Men Cat 3 Senior,12,11294,Zach,Bowden,Kryki Sports/Audi,03:37:12,245716,332.25594231325,345.10177577906,
Men Cat 3 Senior,13,53361,Theodore,Schwartz,Herriott Sports Performance/HSP,03:37:13,330330,306.65024758336,347.37450305179,
Men Cat 3 Senior,14,54792,Jackson,Pickell,Local Ride Racing,03:37:16,384224,342.28582420796,349.64723032452,
Men Cat 3 Senior,15,44298,Pj,Bauser,Lake Washington Velo/Hagens Ber,03:37:19,332266,383.21242090202,351.91995759724,
Men Cat 3 Senior,16,49364,Bart,Hawkinson,Avanti Racing Club,03:37:22,272789,403.56205266262,354.19268486997,
Men Cat 3 Senior,17,82561,Jonathan,Braunstein,Todds Racing,03:37:28,405857,300,356.4654121427,
Men Cat 3 Senior,18,74117,Tavish,Taylor,Herriott Sports Performance,03:37:32,198253,376.58957200187,358.73813941543,
Men Cat 3 Senior,19,49162,Richard,Arnopol,Step Down Racing/Ravenna Capita,03:37:48,264204,355.92109256034,361.01086668815,
Men Cat 3 Senior,20,76081,Josh,Tanner,Lake Washington Velo/Hagens Ber,03:38:00,218858,370.94334076569,363.28359396088,
Men Cat 3 Senior,21,45491,Corey,Fish,Team Rockford / Clif,03:38:12,324678,337.09980320876,365.55632123361,
Men Cat 3 Senior,22,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Sq,03:38:30,266037,408.1110531763,367.82904850634,
Men Cat 3 Senior,23,74169,Miles,Frank,Team Hammer Nutrition/Hammer Nu,03:39:18,329144,383.82533682007,370.10177577906,
Men Cat 3 Senior,24,24525,David,Obrien,Rad Racing NW,03:47:25,251353,394.64974860367,372.37450305179,
Men Cat 3 Senior,25,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,03:47:47,307040,391.04180880538,374.64723032452,
Men Cat 3 Senior,26,36004,Robert,Mcdaniel,Boat Street Cycle Club (BSCC),03:48:07,284692,389.50833040217,376.91995759724,
Men Cat 3 Senior,27,44263,Samuel,Dodd,SCCA/Starbucks Cycling,03:48:10,366311,388.64103038934,379.19268486997,
Men Cat 3 Senior,28,12539,Mark,Taylor,US Military Cycling Team Fueled,03:48:20,217139,415.2995670665,381.4654121427,
Men Cat 3 Senior,29,49314,Keiichi,Otani,Lake Washington Velo/Hagens Ber,03:48:29,289231,335.79037607938,383.73813941543,
Men Cat 3 Senior,30,82563,Alexander,Amiri,Russ Hays Accent Inns/Pacific C,03:48:45,402727,300,386.01086668815,
Men Cat 3 Senior,31,82564,Trevor,Stothard,Victoria Academy of Cycling,03:48:56,404368,300,388.28359396088,
Men Cat 3 Senior,32,20481,Chad,Richmond,Lake Washington Velo/Hagens Ber,03:49:18,266765,399.69190775577,390.55632123361,
Men Cat 3 Senior,33,59827,Mark,Fry,Apex Racing Team,03:49:21,331420,366.50300610066,392.82904850634,
Men Cat 3 Senior,34,35984,Erik,Spring,Kryki Sports/Audi,03:49:51,306633,387.59326296316,395.10177577906,
Men Cat 3 Senior,35,44238,Ludo,Max,Herriott Sports Performance/HSP,03:50:07,355916,387.26720121892,397.37450305179,
Men Cat 3 Senior,36,82562,Wesley,Ochitwa,Musette Caffe,03:50:29,405889,300,399.64723032452,
Men Cat 3 Senior,37,55989,Jesse,Giordano,US Military Cycling Team Fueled,03:50:30,225388,320.67721530748,401.91995759724,
Men Cat 3 Senior,38,44259,Nicholas,Morozkoops,Jet City Velo/Fischer Plumbing,03:50:33,335040,337.12287542998,404.19268486997,
Men Cat 3 Senior,39,49145,Andrew,Roths,Union Bay Cycling/Bikesale.com,03:51:17,305716,410.10272698056,406.4654121427,
Men Cat 3 Senior,40,49348,Nicholas,Adsero,Boat Street Cycle Club (BSCC)/R,03:51:51,113072,361.67658446942,408.73813941543,
Men Cat 3 Senior,41,49691,Aaron,Griffith,SCCA/Starbucks Cycling,03:52:43,305626,333.39796233609,411.01086668815,
Men Cat 3 Senior,42,20192,Brian,Smith,Avanti Racing Club/Blue Rooster,03:53:02,311565,393.04499658805,413.28359396088,
Men Cat 3 Senior,43,10826,Kevin,Bernstein,Unattached,03:55:52,304111,340.89672029687,415.55632123361,
Men Cat 3 Senior,44,82566,Matt,Hornland,Mighty Cycling,03:58:05,405877,300,417.82904850634,
Men Cat 4 Senior,1,53260,Kevin,Thonney,Wheatland Wheelers,02:42:08,367560,367.18499138059,332.23258877424,
Men Cat 4 Senior,2,74118,Nicholas,Luhr,Union Bay Cycling/Bikesale.com,02:42:20,394447,384.03557930806,337.65400480882,
Men Cat 4 Senior,3,45660,Michael,Finley,Shuksan Velo Club/Fanatik Bike,02:42:26,357792,394.03751142596,343.0754208434,
Men Cat 4 Senior,4,74167,Alexander,Kuzmenko,Seattle Super Squadra/Cucina Fr,02:42:37,378217,394.51251670447,348.49683687799,
Men Cat 4 Senior,5,82520,Devon,Moonie,spoke n motion,02:42:50,403256,400,353.91825291257,
Men Cat 4 Senior,6,74120,Alan,Mccready,Kryki Sports/Audi,02:42:54,392095,409.66037602098,359.33966894715,
Men Cat 4 Senior,7,45661,Jeff,Rasor,Unattached,02:43:33,210470,472.02628911635,364.76108498173,
Men Cat 4 Senior,8,64832,Brendan,Cowley,dEVo,02:43:37,403305,428.3965429479,370.18250101631,
Men Cat 4 Senior,9,75950,Eric,Mathis,Unattached,02:44:11,305771,394.37867853615,375.60391705089,
Men Cat 4 Senior,10,82524,Amiel,Flett-brown,Aboriginal Youth Cycling,02:44:12,405739,400,381.02533308547,
Men Cat 4 Senior,11,76948,Chris,Joy-webb,Unattached,02:44:20,393382,429.74996785651,386.44674912006,
Men Cat 4 Senior,12,76096,Eric,Cranfield,Apex Racing Team,02:44:33,392810,490.47598845383,391.86816515464,
Men Cat 4 Senior,13,82522,John,Willcox,VAC Procity,02:44:58,404932,400,397.28958118922,
Men Cat 4 Senior,14,49695,Jordon,Bressler,Old Town Bicycle (OTB),02:45:11,358593,447.22974024195,402.7109972238,
Men Cat 4 Senior,15,74138,Randy,Manion,Jet City Velo/Fischer Plumbing,02:45:25,288325,408.6697066522,408.13241325838,
Men Cat 4 Senior,16,44274,Zachary,Smith,Herriott Sports Performance/HSP,02:46:22,366506,460.74272931628,413.55382929296,
Men Cat 4 Senior,17,49226,Todd,Allen,Jet City Velo/Fischer Plumbing,02:46:26,236437,431.93788922005,418.97524532754,
Men Cat 4 Senior,18,35981,Daniel,Milner,Avanti Racing Club,02:46:28,307354,395.00668375576,424.39666136213,
Men Cat 4 Senior,19,76072,David,Dipetrillo,Lake Washington Velo/Hagens Ber,02:47:09,314732,480.31504333339,429.81807739671,
Men Cat 4 Senior,20,5717,Streett,Silvestri,3D Racing Team,02:47:26,201992,409.40904638733,435.23949343129,
Men Cat 4 Senior,21,49403,Andrew,Morrison,Jet City Velo/Fischer Plumbing,02:47:38,369322,486.28978079571,440.66090946587,
Men Cat 4 Senior,22,74191,John,Grandits,Apex Racing Team,02:47:40,188164,451.36589958473,446.08232550045,
Men Cat 4 Senior,23,51182,James,Ji,Cicada Racing Inc,02:47:50,357658,392.08372452916,451.50374153503,
Men Cat 4 Senior,24,45653,John,Alving,Apex Racing Team/Cycle U / Apex,02:47:50,299088,409.35136211863,456.92515756961,
Men Cat 4 Senior,25,49168,Timothy,Hughes,CBC Racing,02:48:06,288962,406.71597384897,462.3465736042,
Men Cat 4 Senior,26,56014,Martin,Vaneycke,Tacoma Bike/Tacoma Bike Racing,02:48:25,375025,457.78055537067,467.76798963878,
Men Cat 4 Senior,27,65532,Zach,Houvener,Kryki Sports/Audi,02:48:31,383409,446.91446543151,473.18940567336,
Men Cat 4 Senior,28,57699,Travis,Kubicek,Apex Racing Team/Cycle U / Apex,02:49:04,273538,464.38747014331,478.61082170794,
Men Cat 4 Senior,29,44292,Scott,Villalon,Jet City Velo/Fischer Plumbing,02:50:08,340950,505.40992466944,484.03223774252,
Men Cat 4 Senior,30,15510,James,Grant,VIPYRS,02:50:39,62772,346.80646054399,489.4536537771,
Men Cat 4 Senior,31,56016,Daniel,Cox,CBC Racing/Olympia Orthopaedic,02:50:47,317444,446.08232550045,494.87506981168,
Men Cat 4 Senior,32,82523,Brian,Hendry,RideOkanagan.com,02:50:50,404586,400,500.29648584627,
Men Cat 4 Senior,33,56015,Curtis,Baird,CBC Racing/Olympia Orthopaedic,02:50:56,331666,452.80762656224,505.71790188085,
Men Cat 4 Senior,34,81598,Misha,Terentjev,Central Washington University,02:51:56,374940,400,511.13931791543,
Men Cat 4 Senior,35,45630,Cooper,Rombold,Shuksan Velo Club/Fanatik Bike,02:52:02,371675,461.16088045752,516.56073395001,
