Race Name,Race Date,Category Name,Place,Total Racers,Points
Avoca Road Race Training Series,2014-03-19,Men Cat 4/5  ,18,25,495.72394382543,
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,DNF,26,608.76209986497,
Avoca Road Race Training Series,2014-04-16, Cat 4/5  ,19,27,482.97743064459,
Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,23,35,475.50865549235,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 5,8,21,470.36425,
The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),22,36,479.21561146127,
Arkansas State Crit at Memorial Park,2014-09-14,Men CAT  5,7,13,499.07,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,45,55,476.95716290187,
Rogers Cycling Festival,2015-08-2,Men CAT 4/5,10,15,470.551,
Natural State Criterium Series,2016-08-5,Men Cat 4/5,20,43,474.78838095238,
Avoca Road Race Training Series,2017-03-15,Cat 4/5,3,26,411.88792328042,
Avoca Road Race Training Series,2017-04-12,Men Cat 4/5,9,23,456.60917988009,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,39,49,449.12718267817,
Avoca Road Race Training Series,2018-03-14,Open 'B',12,38,450.7010462963,
Fayetteville Grand Prix,2018-04-28,Men Cat 4,11,22,470.10932646797,
