First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jorge,Guerrero-viera,Polling House Road Race,2024-04-6,Men Cat 4,24,66,403.7935563965,
Yvonne,Spencer,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,T Mixed Doubles Open,7,16,483.75,
Dwayne,Clacks,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,T Mixed Doubles Open,7,16,492.1875,
Yvonne,Spencer,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Open Mixed Doubles,7,16,537.5,
Dwayne,Clacks,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Open Mixed Doubles,7,16,546.875,
Stacie,Kemp,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Women Open Master  45+,1,2,,
Rainero jr,Rediang,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 3,3,3,,
Charles,Thomas,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Cat 5,3,6,483.33333333333,
Jorge,Guerrero-viera,Salisbury Circuit Race,2023-07-22,Men 45+,19,26,411.07143157859,
Dwayne,Clacks,That Dam TT ,2023-06-24,Men Master 55+,3,5,,
Stacie,Kemp,Summit Point Cycling Classic,2023-06-24,Women Beginner Cat4/5,8,11,672.70161902834,
Jorge,Guerrero-viera,Summit Point Cycling Classic,2023-06-24,Men Master 45+,17,27,358.36549184636,
Rainero jr,Rediang,Greenbelt Park Training Race,2023-06-14,Open A,32,47,363.89862302742,
Stacie,Kemp,Ride Sally Ride,2023-06-11,Women Cat 4/5,8,19,576.10042276969,
Stacie,Kemp,Ride Sally Ride,2023-06-11,Women 45+,10,5,,
Julio,Coreas,Ride Sally Ride,2023-06-11,Men Cat 4/5,19,73,408.14782441067,
Michael,Morris  jr.,Ride Sally Ride,2023-06-11,Men Cat 4/5,58,73,511.38319086435,
Darren,Janifer,Ride Sally Ride,2023-06-11,Men Cat 4/5,64,73,528.12406110009,
Jorge,Guerrero-viera,Ride Sally Ride,2023-06-11,Men 45+,12,39,330.39740201782,
Julio,Coreas,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,19,55,360.28190086092,
Rainero jr,Rediang,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,62,36,402.16526367016,
Julio,Coreas,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,21,61,385.24013084841,
Trimane,Goddard,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,145,86,391.36154608851,
Jorge,Guerrero-viera,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,54,36,404.47638433649,
Michael,Morris  jr.,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,59,36,404.47638433649,
Julio,Coreas,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,42,28,418.93890694906,
Trimane,Goddard,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,48,28,418.93890694906,
Trimane,Goddard,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,65,44,366.9578904749,
Trimane,Goddard,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,61,36,447.1411205485,
Jorge,Guerrero-viera,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,15,52,434.45364708955,
Julio,Coreas,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,20,52,460.42027700827,
Dwayne,Clacks,Church Creek Time Trial #1,2023-04-29,Men  5 Cat,10,17,509.375,
Julio,Coreas,Route 1 Rampage,2023-04-23,Men Cat 3/4,40,61,466.42871521167,
Trimane,Goddard,Route 1 Rampage,2023-04-23,Men Cat 3/4,45,61,487.33063345639,
Julio,Coreas,Route 1 Rampage,2023-04-23,Men Cat 4/5,13,44,437.36434628905,
Rainero jr,Rediang,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,36,43,366.99874393221,
Stacie,Kemp,USNA Polling House,2023-04-22,Women Cat 4/5,25,11,666.16017848511,
Jorge,Guerrero-viera,USNA Polling House,2023-04-22,Men Cat 4/5,21,72,414.79008959483,
Julio,Coreas,USNA Polling House,2023-04-22,Men Cat 4/5,26,72,430.79459432445,
Juan,Constanza,USNA Polling House,2023-04-22,Men Cat 4/5,30,72,443.59819810815,
Jonathan,Coreas,USNA Polling House,2023-04-22,Men Cat 4/5,48,72,501.21441513479,
Darren,Janifer,USNA Polling House,2023-04-22,Men Cat 4/5,51,72,510.81711797256,
Michael,Morris  jr.,USNA Polling House,2023-04-22,Men Cat 4/5,139,72,555.6297312155,
Stacie,Kemp,Poolesville Road Race,2023-04-8,Women Novice Cat4/5,32,35,771.56421013406,
Darren,Janifer,Poolesville Road Race,2023-04-8,Men Beginner Cat 5,11,46,447.00390101168,
Julio,Coreas,Trade Zone Training Series,2023-03-4,Men B Cat3/4,19,71,397.384692026,
Michael,Morris  jr.,Trade Zone Training Series,2023-03-4,Men B Cat3/4,134,71,494.44579988041,
Trimane,Goddard,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,2,29,308.96143441551,
Dwayne,Clacks,2022 Church Creek Time Trial #2,2022-08-20,Men  5 Cat,19,24,547.72727272727,
Yvonne,Spencer,2022 Church Creek Time Trial #2,2022-08-20,Women Master  45+ 45+,4,5,,
Toya,Mack,2022 Church Creek Time Trial #2,2022-08-20,Women Master  45+ 45+,5,5,,
Trimane,Goddard,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,12,34,324.90418614971,
Stacie,Kemp,The Newport News Twilight Criterium,2022-07-30,Women Cat 4/5,6,11,600,
Tommy,Mccauley,Salisbury Circuit Race,2022-07-16,Men 45+,21,27,442.80943994261,
Stacie,Kemp,Salisbury Circuit Race,2022-07-16,Women Cat 4/5,6,8,633.03230241945,
Michael,Morris  jr.,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,27,43,471.12854276941,
Michael,Morris  jr.,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 5,16,29,512.52722504601,
Phil,Thompson,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 5,59,29,587.69057532206,
Stacie,Kemp,Race Avenue Criterium,2022-06-19,Women Cat 3/4/5,13,15,636.25807304349,
Juan,Constanza,Ride Sally Ride,2022-06-12,Men 55+,9,13,470.4784025482,
Jeffrey,Simpson,Ride Sally Ride,2022-06-12,Men Cat 3-4,52,61,454.95158518164,
Michael,Morris  jr.,Ride Sally Ride,2022-06-12,Men Cat 5,7,40,438.27342487087,
Juan,Constanza,Greenbelt Park Training Race,2022-06-1,B Open Cat 4,8,25,365.32522428837,
Juan,Constanza,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,27,35,567.5244009697,
Jorge,Guerrero-viera,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,25,49,376.24129775965,
Stacie,Kemp,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,21,30,643.74464265046,
Toya,Mack,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,23,30,661.24249971065,
Michael,Morris  jr.,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat 5,20,40,495.7541013427,
Michael,Morris  jr.,Wilmington Grand Prix,2022-05-14,Men Cat 4/5,42,53,548.25430458375,
Michael,Morris  jr.,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 5,21,37,515.84773877117,
Michael,Morris  jr.,Naval Academy Melford Criterium ,2022-04-3,Men Cat 5,18,33,505.37026952362,
Tommy,Mccauley,Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,14,35,385.58094490802,
Michael,Morris  jr.,Todd Stadium Criterium,2022-02-20,Men Cat 5,8,24,468.37775482094,
Phil,Thompson,Todd Stadium Criterium,2022-02-20,Men Cat 5,20,24,563.24449035813,
Michael,Anderson,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,57,42,235,
Cameron,Quick,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,68,42,235,
Tommy,Mccauley,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,20,32,435,
Cameron,Quick,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,58,32,465,
Cameron,Quick,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,56,43,520.99966734408,
Michael,Anderson,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 35+ Open,11,21,417.31737824113,
Ethan,Turner,Frozen Four #4,2021-03-28,B Race,8,38,350.61684210526,
Ethan,Turner,The Frozen Four #1,2021-03-7,B Race,5,34,365.49603928592,
Ethan,Turner,Todd Stadium Crit,2020-02-23,Men Collegiate C,2,15,440.89257142857,
Michael,Anderson,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,5,73,355.37522734054,
Willio,Jeanpaul,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,23,73,413.31548420446,
Demetris,Taylor,Church Creek Time Trial #2,2019-08-17,Men Cat 4 Mens,14,15,507.4531961072,
Frankie,Timmons,Church Creek Time Trial #2,2019-08-17,Men Masters  35+ 35+,4,6,331.477,
Carole,Harris,Church Creek Time Trial #2,2019-08-17,Women Masters  55+ 55+,2,5,,
Carole,Harris,Benchmark Twilight Cycling Classic,2019-08-10,Women CAT 4/5,5,9,600,
Frankie,Timmons,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,24,30,497.96121703297,
Tommy,Mccauley,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 3,22,24,490.861875,
Ethan,Turner,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,11,37,418.60392283876,
Ethan,Turner,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,18,44,450.97492949016,
Ethan,Turner,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,9,44,407.98456060606,
Ethan,Turner,13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,17,44,424.08728353447,
Frankie,Timmons,That Dam TT,2019-07-13,Men Masters  35+ 35+,5,5,,
Lauren,Nesbitt,Riverside Corporate Park,2019-06-30,Women Senior Open,10,14,560.15491666667,
Lauren,Nesbitt,Riverside Corporate Park,2019-06-30,Women Senior Cat 4/5,5,16,577.16141666667,
Carole,Harris,Riverside Corporate Park,2019-06-30,Women Senior Cat 4/5,8,16,620.45410416667,
Michael,Anderson,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,2,51,340.4623015873,
Tommy,Mccauley,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,39,51,504.69915873016,
Cameron,Quick,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,43,51,522.9476984127,
Mauricio,Daza,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,89,51,532.07196825397,
Mauricio,Daza,Riverside Corporate Park,2019-06-30,Men Master 45+,10,28,403.72379487179,
Frankie,Timmons,Church Creek Time Trial #1,2019-06-29,Men Masters  35+ 35+,7,12,367.175,
Sam,Friedman,Tour of Washington County ,2019-06-16,Men 4-5,3,27,377.87652663357,
Samuel,Fuller,Tour of Washington County ,2019-06-16,Men Cat 3,24,24,485.60289095315,
Samuel,Fuller,Tour of Washington County - Crit,2019-06-16,Men Cat 3,24,25,505.93570138889,
Andrew,Valdesuso,Tour of Washington County - Crit,2019-06-16,Men Cat 3,25,25,505.93570138889,
Sam,Friedman,Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,3,27,383.32397435897,
Sam,Friedman,Tour of Washington County - TT,2019-06-16,Men 4-5,3,30,370.4919667411,
Andrew,Valdesuso,Tour of Washington County - TT,2019-06-16,Men Cat 3,18,28,431.88423939351,
Samuel,Fuller,Tour of Washington County - TT,2019-06-16,Men Cat 3,21,28,453.22400556913,
Samuel,Fuller,Tour of Washington County - RR,2019-06-15,Men Cat 3,27,31,461.79225,
Andrew,Valdesuso,Tour of Washington County - RR,2019-06-15,Men Cat 3,60,31,484.434,
Sam,Friedman,Tour of Washington County - RR,2019-06-15,Men Cat 4/5,5,37,385.90660944198,
Terry,Thomas,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,56,91,507.1203902439,
Michael,Anderson,Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,24,27,464.89423076923,
Andrew,Valdesuso,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,13,22,433.29857954545,
Samuel,Fuller,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,18,22,468.07336363636,
Tommy,Mccauley,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,21,22,487.48254545455,
Lauren,Nesbitt,Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 4/5,8,18,606.97353813063,
Cameron,Quick,Ride Sally Ride,2019-06-9,Men MASTERS 45+,4,24,372.589875,
Carole,Harris,Ride Sally Ride,2019-06-9,Women MASTERS 45+,8,9,564.97375,
Lauren,Nesbitt,Ride Sally Ride,2019-06-9,Women MASTERS 35+,8,8,541.60775,
Michael,Edwards,Ride Sally Ride,2019-06-9,Men Cat 3-4,10,43,372.606,
Tommy,Mccauley,Ride Sally Ride,2019-06-9,Men Cat 3-4,29,43,466.72933333333,
Cameron,Quick,Ride Sally Ride,2019-06-9,Men Cat 3-4,34,43,490.26016666667,
Lauren,Nesbitt,Ride Sally Ride,2019-06-9,Women Cat 4-5,3,18,551.16109259259,
Carole,Harris,Ride Sally Ride,2019-06-9,Women Cat 4-5,5,18,579.39935185185,
Terry,Thomas,Ride Sally Ride,2019-06-9,Men Cat 4-5,28,66,454.15703030303,
Demetris,Taylor,Ride Sally Ride,2019-06-9,Men Cat 4-5,54,66,531.37773737374,
Sam,Friedman,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,18,65,421.44922488232,
Terry,Thomas,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,44,65,514.23924401478,
Cameron,Quick,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 45+,4,23,369.42625,
Andrew,Valdesuso,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,78,46,491.9491875,
Michael,Anderson,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,14,85,383.78263194444,
Cameron,Quick,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,46,85,493.38952083333,
Lauren,Nesbitt,Senior Criterium Championships,2019-05-26,Women CAT4/5,5,16,559.04691666667,
Carole,Harris,Senior Criterium Championships,2019-05-26,Women CAT4/5,8,16,606.56547916667,
Sam,Friedman,Senior Criterium Championships,2019-05-26,Men CAT4/5,11,39,422.27744911994,
Juan,Constanza,Senior Criterium Championships,2019-05-26,Men CAT4/5,26,39,483.67577243435,
Mike,Edwards,Senior Criterium Championships,2019-05-26,Men CAT4/5,33,39,512.32832331441,
Cameron,Quick,Senior Criterium Championships,2019-05-26,Men CAT3,10,17,451.23525,
Andrew,Valdesuso,Senior Criterium Championships,2019-05-26,Men CAT3,13,17,484.1005,
Tommy,Mccauley,Senior Criterium Championships,2019-05-26,Men CAT3,31,17,506.01066666667,
Mauricio,Daza,Senior Criterium Championships,2019-05-26,Men MR 45+,10,32,395.60220512821,
Tommy,Mccauley,Senior Criterium Championships,2019-05-26,Men MR 45+,24,32,512.17948717949,
Frankie,Timmons,Argyle Time Trial,2019-05-25,Men 35+,5,6,387.832,
Frankie,Timmons,WGP Monkey Hill Time Trial,2019-05-17,Men Cat4/5,4,15,395.57475061805,
Lauren,Nesbitt,Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,18,32,586.84604444444,
Cameron,Quick,Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,16,32,460.89266666667,
Tommy,Mccauley,Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,28,32,514.658,
Michael,Anderson,Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,26,32,441.99661111111,
Cameron,Quick,Smoketown Airport Criterium,2019-05-11,Men Cat 3,4,23,386.42887878788,
Tommy,Mccauley,Smoketown Airport Criterium,2019-05-11,Men Cat 3,22,23,516.92664393939,
Lauren,Nesbitt,Bunny Hop Criterium,2019-05-4,Women Cat3/4  Category 3,10,13,594.52474679487,
Lauren,Nesbitt,Bunny Hop Criterium,2019-05-4,Women Cat4/5 Senior,6,13,609.92683333333,
Halaina,Demba,Jefferson Cup Road Race,2019-04-20,Women Cat 4/5,5,22,524.62865326495,
Lauren,Nesbitt,Jefferson Cup Road Race,2019-04-20,Women Cat 4/5,15,22,650.24756449003,
Cameron,Quick,Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,26,48,435.69739583333,
Andrew,Valdesuso,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,8,70,359.65703361782,
Sam,Friedman,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,27,70,409.50498200906,
Michael,Anderson,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,44,70,454.10577793805,
Mike,Edwards,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,52,70,475.09438778699,
Terry,Thomas,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,9,71,396.51980488881,
Sam,Friedman,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,26,71,452.41844625511,
Michael,Edwards,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,48,71,524.75786449386,
Juan,Constanza,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,49,71,528.04601986835,
Jeffrey,Simpson,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,60,71,564.21572898773,
Mike,Edwards,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,61,71,567.50388436221,
Michael,Morris  jr.,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,71,71,600.3854381071,
Lauren,Nesbitt,Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat4/5 Senior,17,29,653.60084540529,
Rhys,Milton robinson,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,41,45,608.64527272727,
Michael,Morris  jr.,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,43,45,620.71696969697,
Michael,Anderson,2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,7,42,379.11114583333,
Andrew,Valdesuso,2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,28,42,467.14073958333,
Mike,Edwards,2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,32,42,483.90828125,
Sam,Friedman,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,8,69,381.60681189987,
Juan,Constanza,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,32,69,472.46717718748,
Mike,Edwards,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,34,69,480.03887429478,
Terry,Thomas,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,36,69,487.61057140208,
Michael,Edwards,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,37,69,491.39641995574,
Jeffrey,Simpson,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,40,69,502.75396561669,
Bradley,Kennedy,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,55,69,559.54169392144,
Terry,Thomas,2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,40,50,500.58750527203,
Rhys,Milton robinson,Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,30,42,538.55156219554,
Frankie,Timmons,Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,39,42,539.51499889358,
Michael,Anderson,Tour de Tysons,2019-03-16,Men Cat3/4  3,17,84,379.9304349456,
Andrew,Valdesuso,Tour de Tysons,2019-03-16,Men Cat3/4  3,52,84,443.70388790345,
Juan,Constanza,Tour de Tysons,2019-03-16,Men Cat3/4  3,58,84,454.63647983908,
Michael,Morris  jr.,Tour de Tysons,2019-03-16,Men Cat 5 Senior,65,75,561.05302371924,
Mauricio,Daza,8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,7,23,388.77616666667,
Frankie,Timmons,8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,41,23,516.05405555556,
Mauricio,Daza,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,14,48,418.93374382716,
Frankie,Timmons,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,31,48,509.20537037037,
Tommy,Mccauley,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,76,48,546.37604012346,
Cameron,Quick,Todd Stadium Crit,2019-02-24,Men Master 45+,3,9,393.482,
Frankie,Timmons,Todd Stadium Crit,2019-02-24,Men Cat 4,7,26,432.12979464035,
Michael,Edwards,Todd Stadium Crit,2019-02-24,Men Cat 4,10,26,463.61191785614,
Mauricio,Daza,Todd Stadium Crit,2019-02-24,Men Cat 3,7,18,375.00577777778,
Michael,Anderson,Todd Stadium Crit,2019-02-24,Men Cat 3,13,18,422.61422222222,
Cameron,Quick,Todd Stadium Crit,2019-02-24,Men Cat 3,17,18,454.35318518519,
Andrew,Valdesuso,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,38,35,533.7707880117,
Juan,Constanza,Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,20,28,518.4646270172,
Terry,Thomas,Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,24,28,548.26925403439,
Jeffrey,Simpson,Greenbelt Park Training Race Series,2018-08-22,Senior C Cat 5,10,18,498.11,
Tedd,Russell,Greenbelt Park Training Race Series,2018-08-22,Senior C Cat 5,16,18,572.38588888889,
Meike,Marshall,Church Creek Time Trial #2,2018-08-18,Women Cat 4  Category,4,5,,
Theresa,Hall,Church Creek Time Trial #2,2018-08-18,Women Cat 4  Category,5,5,,
Bryan,Norwood,Church Creek Time Trial #2,2018-08-18,Men Masters  45+ 45+,15,15,509.44628961214,
Carole,Harris,Church Creek Time Trial #2,2018-08-18,Women Masters  55+ 55+,1,6,539.046,
Tommy,Mccauley,The Chesapeake Criterium,2018-08-11,Cat 4,11,29,425.88721245803,
Carole,Harris,That Dam TT,2018-07-22,Women Masters  55+ 55+,1,4,,
Sam,Friedman,Greenbelt Park Training Race Series,2018-07-18,Senior B Cat4/5,7,22,427.2521001593,
Jeffrey,Simpson,Greenbelt Park Training Race Series,2018-07-18,Senior C Cat 5,8,16,526.51470833333,
Tedd,Russell,Greenbelt Park Training Race Series,2018-07-18,Senior C Cat 5,14,16,610.15645833333,
Carole,Harris,Catonsville Criterium,2018-07-14,Women Cat 4,14,11,638.36430564788,
Tommy,Mccauley,Catonsville Criterium,2018-07-14,Men Cat 4,44,26,533.56922814387,
Tedd,Russell,Catonsville Criterium,2018-07-14,Men 55+ Masters,2,4,,
Tommy,Mccauley,Catonsville Criterium,2018-07-14,Men 45+ Masters,31,14,529.99355555556,
Sam,Friedman,Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,51,55,537.88637351642,
Sam,Friedman,Giro del Cielo - RR,2018-07-7,Men Cat4/5,35,74,456.01165070707,
Mauricio,Daza,Riverside Corporate Park,2018-07-1,Men MASTERS 45+,9,24,386.74609090909,
Cameron,Quick,Riverside Corporate Park,2018-07-1,Men MASTERS 45+,10,24,394.72072727273,
Mauricio,Daza,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,3,40,362.20870991107,
Jeffrey,Simpson,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,37,40,564.47827839924,
Carole,Harris,Riverside Corporate Park,2018-07-1,Women SENIOR CAT 4,3,21,505.51706666667,
Lauren,Nesbitt,Riverside Corporate Park,2018-07-1,Women SENIOR CAT 4,5,21,531.1978,
Sam,Friedman,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,12,34,434.93383378529,
Mauricio,Daza,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,67,34,578.59081941443,
Cameron,Quick,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,71,37,442.45233333333,
Jeffrey,Simpson,Church Creek Time Trial #1,2018-06-30,Men Cat 5 Senior,30,30,589.91074949889,
Meike,Marshall,Church Creek Time Trial #1,2018-06-30,Women Cat 4  Category,5,5,,
Demetris,Taylor,Church Creek Time Trial #1,2018-06-30,Men Masters  45+ 45+,15,19,435.02919971668,
Bryan,Norwood,Church Creek Time Trial #1,2018-06-30,Men Masters  45+ 45+,18,19,456.04671954669,
Carole,Harris,Church Creek Time Trial #1,2018-06-30,Women Masters  55+ 55+,1,9,558.86516641601,
Carole,Harris,Race Avenue Criterium,2018-06-17,Women Cat 4/5,3,8,536.896,
Demetris,Taylor,Race Avenue Criterium,2018-06-17,Men 45-49 Masters,33,34,523.782,
Willio,Jeanpaul,Race Avenue Criterium,2018-06-17,Men Cat 3/4,6,26,402.95591666667,
Sam,Friedman,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 4/5,18,25,462.80359712825,
Sam,Friedman,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,21,57,421.14295238095,
Sam,Friedman,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,20,51,475.85558558159,
Demetris,Taylor,Grandview Grand Prix,2018-06-16,Men Cat 4/5,42,44,572.8706120746,
Mauricio,Daza,Grandview Grand Prix,2018-06-16,Men 45+ Masters,15,22,432.85473030303,
Sam,Friedman,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,31,64,447.79867366402,
Lauren,Nesbitt,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Women Cat 3/4,23,26,686.62273676528,
Theresa,Hall,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Women Cat 3/4,24,26,686.62273676528,
Cameron,Quick,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,9,32,399.73424444444,
Willio,Jeanpaul,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,64,32,493.58802222222,
Mauricio,Daza,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,2,29,381.7652734375,
Lauren,Nesbitt,Greenbelt Park Training Race Series,2018-06-13,Senior C Cat 5,10,11,568.7448,
Michael,Anderson,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,20,89,384.617170445,
Terry,Thomas,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,185,105,566.1349122807,
Cameron,Quick,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,10,35,375.78057247088,
Sam,Friedman,Greenbelt Park Training Race Series,2018-06-6,Senior B Cat4/5,7,23,426.69795454545,
Carole,Harris,USO Warrior Week Time Trial,2018-06-3,Women Master 55+,3,6,564.14010736782,
Demetris,Taylor,USO Warrior Week Time Trial,2018-06-3,Men Clydesdales,2,2,,
Tommy,Mccauley,Somerdale Tour de Fish,2018-06-3,Men Cat4/5,11,35,477.57043939394,
