Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Hilltowns,2011-07-23,Cat 5 Men                    ,4,48,414.02100305556,
Ronde de Bethel,2012-03-4,Cat 4,17,76,362.07301780323,
Ris Van Bethel,2012-03-11,Cat 3/4,42,92,340.0394342902,
Tour de Kirche,2012-03-18,Cat 4,10,68,353.64866894178,
Bethel CDR Gold Race,2012-03-25,Cat 4,9,40,364.86553457418,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),64,99,418.87472197619,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,4,73,335.81980470539,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,43,73,433.50405713599,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,9,73,346.183375,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,15,73,354.7189622497,
Ris Van Bethel,2013-03-10,Cat 4 – ,1,52,307.53527215095,
Tour de Kirche,2013-03-17,Men Cat 4,3,61,326.72460775018,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,2,40,321.46037358059,
Criterium de Bethel,2013-04-7,Men Cat 4,31,44,427.83666666667,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,24,84,390.0552835076,
Circuit Francis J Clarke,2013-04-14,Men Cat 4,12,42,360.56325396825,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,1,46,316.78366666667,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,21,90,310.79907407407,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,3,33,303.89208333333,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,9,55,331.12063580247,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,DNF,64,,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,3,48,312.27163888889,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,4,36,346.79204166667,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,35,58,400.92031725953,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,6,64,331.00103571429,
Criterium de Bethel,2014-03-30,Men Cat3/4 Senior ,7,18,364.93677777778,
Tour of the Battenkill,2014-04-5,Men Cat 3,19,119,300.50540862733,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,26,54,385.81682716049,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,4,48,309.49729059667,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,4,40,333.90192668406,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),5,43,334.0815651606,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),25,77,394.98412068966,
Tour of the Battenkill,2015-04-18,Men Cat 3,46,110,354.65906446541,
