Race Name,Race Date,Category Name,Place,Total Racers,Points
Island View Classic Criterium,2017-03-5,Women Senior Open Collegiate B/C,4,13,551.34117290654,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Women Collegiate CAT B,1,3,,
Stanford Crit,2017-04-8,Women Collegiate CAT B,3,6,581.18989471045,
Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT B,3,6,599.69322804378,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Collegiate A,5,5,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Women Cat 4/5,3,5,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Women Cat 4/5,5,18,535.53771734383,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Women Cat 4/5,4,5,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Women Cat 4/5,4,14,528.73880952381,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 4/5,1,25,492.10645284485,
Pescadero Coastal Classic,2017-06-3,Women Cat 4,2,13,505.51120873825,
Berkeley Hills Road Race,2017-06-11,Women Cat 4,3,14,522.02595238095,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Women Cat 3/4/5,7,12,556.36,
Dunnigan Hills Road Race,2017-08-12,Women Cat 4/5,9,17,600,
 Henleyville Road Race,2017-08-26,Women Cat 4,DNF,5,,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat 4/5,14,14,709.41959658151,
Giro Di San Francisco,2017-09-4,Women Cat 4/5,7,16,579.6155,
Oakland Grand Prix,2017-09-17,Women Cat 3/4/5,5,17,514.28283333333,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 4/5,5,27,521.06120010302,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Cat 4/5,7,22,546.76590909091,
Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 4,1,6,515.51442857143,
UCLA Road Race,2018-03-3,Women Senior Open Cat 3/4,6,13,548.57142857143,
Tour de Murrieta - Crit,2018-03-10,Women Cat 4-5,8,16,569.495375,
Tour de Murrieta - Circuit Race,2018-03-11,Women Cat 4-5,4,19,512.26505727719,
SLR Road Race,2018-04-7,Women Senior Open Cat 4,14,18,627.40738947842,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open Cat 4/5,14,23,612.30165,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Women Cat Pro/1/2/3,4,5,,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Women Cat Pro/1/2/3,6,7,563.968,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Women Cat Pro/1/2/3,5,5,,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Women Cat Pro/1/2/3,7,7,563.323,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Women Cat Pro/1/2/3,4,4,,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open P/1/2/3,11,14,513.004625,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open Cat 3/4/5,12,15,655.35733333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Women Senior Open Category 3/4/5,10,13,570.60541666667,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Women Senior Open Cat 3/4/5,12,16,623.8884375,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat 3/4/5,10,27,520.90132839829,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat Pro/1/2/3,15,18,599.8075,
UCLA Road Race,2019-02-23,Women Senior Open Cat 3/4,6,12,558.65720546278,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,11,38,502.97992592593,
Rosena Ranch Circuit Race,2019-03-2,Women Senior Open Cat 3,4,5,,
Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,22,37,578.2,
Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,20,37,574.49877777778,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat 3/4/5,9,15,586.74907142857,
SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,18,18,547.95431047589,
CBR Carson Criterium 2 of 7,2019-04-28,Women Cat 3/4/5,4,11,523.93573333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,DNF,55,577.05456521739,
CBR Carson Criterium 2 of 7,2019-04-28,Women Cat Pro/1/2/3,12,12,563.27638888889,
Berkeley Hills Road Race,2019-05-11,RR Women Cat 3,6,7,596.98986490138,
CBR Carson Criterium 6 of 7,2019-05-19,Women Cat 3/4/5,7,17,520.84545833333,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Women Cat 3/4/5,6,8,566.59766429688,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat 3/4/5,6,13,530.24975,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,66,65,539.95592708333,
CBR Carson MWO Race #3,2019-05-27,Women Cat 3/4/5,12,14,623.52528571429,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 3,5,14,479.56635714286,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,26,42,605.9325,
Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 3,3,7,523.68666666667,
UCLA Road Race,2020-02-22,Women Cat 3/4,4,19,474.844,
UCLA Victorville Crit,2020-02-23,Women Cat 3/4,4,7,550,
UCLA Victorville Crit,2020-02-23,Women Cat Pro/1/2/3,DNP,4,,
Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,15,37,557.10389756944,
Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,41,48,488.23045618909,
Tour de Murrieta,2020-03-8,Women Cat 3-45,22,28,608.98464368838,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,Women  4/Novice,5,5,,
