Race Name,Race Date,Category Name,Place,Total Racers,Points
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,6,61,202.73120885148,
East Troy Cycling Classic,2022-06-17,Men P M Elite,9,58,142.5853004802,
Giro d' Grafton,2022-06-18,Men P M Sprint Elite,5,5,,
Giro d' Grafton,2022-06-18,Men P M Elite,6,60,154.04867664044,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,14,54,205.56328682504,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,34,52,271.06456671815,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,14,50,200.45272199075,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,7,45,162.80190993563,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,4,51,154.95386295514,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,3,68,194.04909581068,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,3,63,166.50959942327,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,8,46,179.85271934097,
